﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","156,159,338.75","10.18","156,159,338.75","2,504,663.00","62.35","Canada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materials","Equity","154,275,475.20","10.06","154,275,475.20","4,000,920.00","38.56","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","142,566,087.12","9.29","142,566,087.12","8,550,559.00","16.67","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","134,350,962.23","8.76","134,350,962.23","2,557,800.00","52.53","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","130,378,234.21","8.50","130,378,234.21","1,084,966.00","120.17","Canada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materials","Equity","89,455,511.12","5.83","89,455,511.12","5,042,588.00","17.74","South Africa","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","71,799,015.51","4.68","71,799,015.51","32,390,000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","63,532,955.69","4.14","63,532,955.69","6,492,492.00","9.79","Australia","Asx - All Markets","AUD"
"AU","ANGLOGOLD ASHANTI PLC","Materials","Equity","56,549,733.30","3.69","56,549,733.30","2,371,058.00","23.85","South Africa","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materials","Equity","45,649,728.00","2.98","45,649,728.00","371,136.00","123.00","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","44,981,580.73","2.93","44,981,580.73","62,103,819.00","72.43","Canada","-","CAD"
"K","KINROSS GOLD CORP","Materials","Equity","44,413,321.46","2.89","44,413,321.46","6,936,567.00","6.40","Canada","Toronto Stock Exchange","CAD"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","33,355,165.64","2.17","33,355,165.64","2,239,874.00","14.89","Canada","Toronto Stock Exchange","CAD"
"EVN","EVOLUTION MINING LTD","Materials","Equity","29,965,880.12","1.95","29,965,880.12","11,218,403.00","2.67","Australia","Asx - All Markets","AUD"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materials","Equity","27,900,052.44","1.82","27,900,052.44","3,072,693.00","9.08","South Africa","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materials","Equity","22,617,622.80","1.47","22,617,622.80","1,051,233.00","21.52","United Kingdom","London Stock Exchange","GBP"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","21,062,292.67","1.37","21,062,292.67","1,351,013.00","15.59","Peru","New York Stock Exchange Inc.","USD"
"BTO","B2GOLD CORP","Materials","Equity","19,557,273.57","1.27","19,557,273.57","7,357,425.00","2.66","Canada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materials","Equity","17,127,012.93","1.12","17,127,012.93","1,147,884.00","14.92","Canada","Toronto Stock Exchange","CAD"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","16,860,665.64","1.10","16,860,665.64","1,047,174.00","16.10","Canada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","13,151,242.75","0.86","13,151,242.75","8,122,500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRU","PERSEUS MINING LTD","Materials","Equity","11,436,755.92","0.75","11,436,755.92","7,777,942.00","1.47","Australia","Asx - All Markets","AUD"
"CEY","CENTAMIN PLC","Materials","Equity","10,520,748.29","0.69","10,520,748.29","6,514,820.00","1.61","United Kingdom","London Stock Exchange","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","10,403,897.94","0.68","10,403,897.94","16,202,925.00","64.21","Australia","-","AUD"
"EQX","EQUINOX GOLD CORP","Materials","Equity","9,618,058.45","0.63","9,618,058.45","1,639,404.00","5.87","Canada","Toronto Stock Exchange","CAD"
"CDE","COEUR MINING INC","Materials","Equity","9,513,597.77","0.62","9,513,597.77","2,147,539.00","4.43","United States","New York Stock Exchange Inc.","USD"
"IMG","IAMGOLD CORP","Materials","Equity","9,478,396.26","0.62","9,478,396.26","2,591,356.00","3.66","Canada","Toronto Stock Exchange","CAD"
"OGC","OCEANAGOLD CORPORATION CORP","Materials","Equity","9,363,898.16","0.61","9,363,898.16","3,977,928.00","2.35","Canada","Toronto Stock Exchange","CAD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","8,973,993.53","0.58","8,973,993.53","3,870,010.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","8,434,319.34","0.55","8,434,319.34","6,470,701.00","1.30","Australia","Asx - All Markets","AUD"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","8,113,622.25","0.53","8,113,622.25","6,633,109.00","1.22","Australia","Asx - All Markets","AUD"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","7,973,416.77","0.52","7,973,416.77","1,029,794.00","7.74","Canada","Toronto Stock Exchange","CAD"
"DEG","DE GREY MINING LTD","Materials","Equity","7,682,950.71","0.50","7,682,950.71","8,830,516.00","0.87","Australia","Asx - All Markets","AUD"
"LUG","LUNDIN GOLD INC","Materials","Equity","7,606,127.84","0.50","7,606,127.84","548,376.00","13.87","Canada","Toronto Stock Exchange","CAD"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","7,580,762.68","0.49","7,580,762.68","1,403,000.00","5.40","Canada","Toronto Stock Exchange","CAD"
"CG","CENTERRA GOLD INC","Materials","Equity","7,402,255.50","0.48","7,402,255.50","1,223,943.00","6.05","Canada","Toronto Stock Exchange","CAD"
"KNT","K92 MINING INC","Materials","Equity","7,137,133.03","0.47","7,137,133.03","1,317,364.00","5.42","Canada","Toronto Stock Exchange","CAD"
"EMR","EMERALD RESOURCES","Materials","Equity","7,098,483.02","0.46","7,098,483.02","3,062,356.00","2.32","Australia","Asx - All Markets","AUD"
"GMD","GENESIS MINERALS LTD","Materials","Equity","7,078,171.45","0.46","7,078,171.45","5,863,549.00","1.21","Australia","Asx - All Markets","AUD"
"TXG","TOREX GOLD RESOURCES INC","Materials","Equity","6,983,746.32","0.46","6,983,746.32","487,961.00","14.31","Canada","Toronto Stock Exchange","CAD"
"NGD","NEW GOLD INC","Materials","Equity","6,742,203.01","0.44","6,742,203.01","3,862,499.00","1.75","Canada","Toronto Stock Exchange","CAD"
"CMM","CAPRICORN METALS LTD DEF","Materials","Equity","6,698,181.44","0.44","6,698,181.44","1,994,585.00","3.36","Australia","Asx - All Markets","AUD"
"WDO","WESDOME GOLD MINES LTD","Materials","Equity","6,574,968.57","0.43","6,574,968.57","837,429.00","7.85","Canada","Toronto Stock Exchange","CAD"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","6,401,741.96","0.42","6,401,741.96","6,079,273.00","1.05","Australia","Asx - All Markets","AUD"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","6,269,680.80","0.41","6,269,680.80","406,396.00","15.43","Canada","Toronto Stock Exchange","CAD"
"RRL","REGIS RESOURCES LTD","Materials","Equity","6,024,786.90","0.39","6,024,786.90","4,245,675.00","1.42","Australia","Asx - All Markets","AUD"
"SSRM","SSR MINING INC","Materials","Equity","5,758,144.35","0.38","5,758,144.35","1,140,600.00","5.05","Canada","Toronto Stock Exchange","CAD"
"RED","RED","Materials","Equity","5,374,356.49","0.35","5,374,356.49","19,465,042.00","0.28","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5,242,228.26","0.34","5,242,228.26","41,054,249.00","12.77","Hong Kong","-","HKD"
"WAF","WEST AFRICAN RESOURCES LTD","Materials","Equity","4,907,338.13","0.32","4,907,338.13","5,768,029.00","0.85","Australia","Asx - All Markets","AUD"
"SLR","SILVER LAKE RESOURCES LTD","Materials","Equity","4,805,845.30","0.31","4,805,845.30","5,252,333.00","0.91","Australia","Asx - All Markets","AUD"
"OLA","ORLA MINING LTD","Materials","Equity","4,622,369.43","0.30","4,622,369.43","1,186,222.00","3.90","Canada","Toronto Stock Exchange","CAD"
"OSK","OSISKO MINING INC","Materials","Equity","4,537,772.48","0.30","4,537,772.48","2,095,343.00","2.17","Canada","Toronto Stock Exchange","CAD"
"KRR","KARORA RESOURCES INC","Materials","Equity","3,924,988.01","0.26","3,924,988.01","1,001,670.00","3.92","Canada","Toronto Stock Exchange","CAD"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materials","Equity","3,923,025.47","0.26","3,923,025.47","248,912.00","15.76","Canada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materials","Equity","3,724,803.66","0.24","3,724,803.66","2,660,996.00","1.40","Australia","Asx - All Markets","AUD"
"RSG","RESOLUTE MINING LTD","Materials","Equity","3,456,297.39","0.23","3,456,297.39","11,961,783.00","0.29","Australia","Asx - All Markets","AUD"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materials","Equity","1,962,720.87","0.13","1,962,720.87","230,637.00","8.51","South Africa","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,855,773.02","0.12","1,855,773.02","1,490,461.00","124.51","United Kingdom","-","GBP"
"VGCX","VICTORIA GOLD CORP","Materials","Equity","1,678,322.12","0.11","1,678,322.12","337,289.00","4.98","Canada","Toronto Stock Exchange","CAD"
"FFX","FIREFINCH LTD","Materials","Equity","687,017.51","0.04","687,017.51","8,916,284.00","0.08","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","97,780.03","0.01","97,780.03","135,000.00","72.43","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,809.58","0.00","5,809.58","5,462.00","106.36","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-52.65","0.00","-52.65","-8,775,366.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.65","0.00","-1.65","274,230.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-3.75","0.00","-3.75","1,087,466.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-5.74","0.00","-5.74","-820,365.00","1.00","United States","-","USD"
