﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.757.300,26","4,97","8.757.300,26","8.828.000,00","8.828.000,00","98,62","Deutschland","-","7,88","15.Feb.2033","2,30","EUR","13.Jan.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","8.379.911,21","4,75","8.379.911,21","8.133.000,00","8.133.000,00","100,33","Belgien","-","7,80","22.Juni2033","3,00","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.899.980,27","4,48","7.899.980,27","7.454.000,00","7.454.000,00","105,79","Italien","-","7,45","01.Mai2033","4,40","EUR","01.Nov.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.665.419,36","4,35","7.665.419,36","7.645.000,00","7.645.000,00","99,58","Österreich","-","7,72","20.Feb.2033","2,90","EUR","11.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.617.282,78","4,32","7.617.282,78","7.285.000,00","7.285.000,00","102,63","Spanien","-","7,98","31.Okt.2033","3,55","EUR","14.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.346.999,36","4,17","7.346.999,36","8.191.000,00","8.191.000,00","89,70","Spanien","-","3,66","31.Jan.2028","0,00","EUR","23.März2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.330.934,35","4,16","7.330.934,35","7.305.000,00","7.305.000,00","98,74","Frankreich","-","2,25","24.Sept.2026","2,50","EUR","20.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.308.348,62","4,15","7.308.348,62","7.092.000,00","7.092.000,00","100,86","Deutschland","-","8,07","15.Aug.2033","2,60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.222.490,66","4,10","7.222.490,66","8.669.000,00","8.669.000,00","83,31","Frankreich","-","6,45","25.Nov.2030","0,00","EUR","08.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.210.933,56","4,09","7.210.933,56","7.987.000,00","7.987.000,00","89,53","Italien","-","6,08","01.Dez.2030","1,65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.157.761,48","4,06","7.157.761,48","8.461.000,00","8.461.000,00","84,48","Italien","-","6,57","01.Apr.2031","0,90","EUR","01.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.154.760,64","4,06","7.154.760,64","7.925.000,00","7.925.000,00","89,64","Spanien","-","5,01","30.Juli2029","0,80","EUR","08.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.134.208,81","4,05","7.134.208,81","7.880.000,00","7.880.000,00","89,86","Spanien","-","6,11","31.Okt.2030","1,25","EUR","30.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.968.482,14","3,95","6.968.482,14","7.523.000,00","7.523.000,00","92,46","Frankreich","-","3,68","25.Feb.2028","0,75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.947.061,60","3,94","6.947.061,60","8.592.000,00","8.592.000,00","80,86","Frankreich","-","7,43","25.Nov.2031","0,00","EUR","12.Apr.2021"
