﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","109,658,889.12","5.23","109,658,889.12","3,186,832.00","34.41","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","102,025,942.26","4.87","102,025,942.26","2,119,359.00","48.14","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","97,348,273.75","4.65","97,348,273.75","5,968,625.00","16.31","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","75,398,900.61","3.60","75,398,900.61","1,744,941.00","43.21","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","72,024,214.50","3.44","72,024,214.50","395,955.00","181.90","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","57,007,756.16","2.72","57,007,756.16","300,896.00","189.46","United States","NASDAQ","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","50,020,304.32","2.39","50,020,304.32","3,883,564.00","12.88","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","47,640,182.98","2.27","47,640,182.98","1,814,173.00","26.26","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","47,112,438.10","2.25","47,112,438.10","771,071.00","61.10","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","41,898,980.40","2.00","41,898,980.40","687,432.00","60.95","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","39,483,481.20","1.88","39,483,481.20","388,770.00","101.56","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","38,247,480.48","1.83","38,247,480.48","549,296.00","69.63","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","36,627,189.83","1.75","36,627,189.83","970,771.00","37.73","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","36,281,413.80","1.73","36,281,413.80","939,933.00","38.60","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","36,156,114.08","1.73","36,156,114.08","238,544.00","151.57","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","33,319,475.28","1.59","33,319,475.28","678,052.00","49.14","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","31,888,013.88","1.52","31,888,013.88","222,884.00","143.07","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","31,535,089.02","1.51","31,535,089.02","89,289.00","353.18","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","27,000,355.46","1.29","27,000,355.46","123,481.00","218.66","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","26,879,238.88","1.28","26,879,238.88","50,504.00","532.22","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","26,714,573.50","1.28","26,714,573.50","64,010.00","417.35","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","25,079,915.55","1.20","25,079,915.55","92,837.00","270.15","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","24,600,649.59","1.17","24,600,649.59","577,887.00","42.57","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","23,685,952.95","1.13","23,685,952.95","1,407,365.00","16.83","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","22,680,423.05","1.08","22,680,423.05","210,335.00","107.83","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","21,705,858.30","1.04","21,705,858.30","130,837.00","165.90","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","20,417,918.15","0.97","20,417,918.15","535,201.00","38.15","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","20,048,890.40","0.96","20,048,890.40","293,972.00","68.20","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","19,608,123.36","0.94","19,608,123.36","96,792.00","202.58","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","19,507,001.14","0.93","19,507,001.14","135,682.00","143.77","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","18,692,038.30","0.89","18,692,038.30","279,194.00","66.95","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","18,303,107.40","0.87","18,303,107.40","660,762.00","27.70","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","17,620,816.53","0.84","17,620,816.53","123,733.00","142.41","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","17,246,193.64","0.82","17,246,193.64","149,266.00","115.54","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","17,133,951.10","0.82","17,133,951.10","27,227.00","629.30","United States","New York Stock Exchange Inc.","USD"
