﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMAT","APPLIED MATERIAL INC","Aktien","3.21","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","3.19","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","3.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","2.95","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","2.93","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","2.82","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","2.39","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","2.36","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","1.05","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","1.04","-","-"
"TGT","TARGET CORP","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.96","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.86","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.83","-","-"
"XEL","XCEL ENERGY INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.78","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.78","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Obligationen (FI)","0.72","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.69","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.57","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.57","-","-"
"X","US STEEL CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.54","Japan","London Stock Exchange"
