﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","19’247’852.88","3.57","19’247’852.88","113’336.00","169.83","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","18’890’774.88","3.50","18’890’774.88","40’566.00","465.68","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","14’692’506.03","2.72","14’692’506.03","11’213.00","1’310.31","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","13’991’712.36","2.59","13’991’712.36","33’834.00","413.54","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","13’691’451.55","2.54","13’691’451.55","111’274.00","123.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","12’964’668.89","2.40","12’964’668.89","216’547.00","59.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","11’979’413.46","2.22","11’979’413.46","65’926.00","181.71","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","11’721’297.77","2.17","11’721’297.77","248’807.00","47.11","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","11’262’243.03","2.09","11’262’243.03","22’817.00","493.59","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","7’747’719.80","1.44","7’747’719.80","65’470.00","118.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","6’942’542.04","1.29","6’942’542.04","12’726.00","545.54","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","6’503’757.95","1.20","6’503’757.95","22’805.00","285.19","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","6’355’289.36","1.18","6’355’289.36","48’707.00","130.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","6’173’632.44","1.14","6’173’632.44","22’142.00","278.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","5’854’575.60","1.08","5’854’575.60","6’354.00","921.40","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","5’238’062.30","0.97","5’238’062.30","7’639.00","685.70","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’211’798.54","0.97","5’211’798.54","16’809.00","310.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","5’185’503.90","0.96","5’185’503.90","488’829.00","10.61","Spanien","Bolsa De Madrid","EUR"
"FDX","FEDEX CORP","Industrie","Aktien","5’174’044.62","0.96","5’174’044.62","19’878.00","260.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’171’214.80","0.96","5’171’214.80","10’460.00","494.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","5’167’075.26","0.96","5’167’075.26","114’671.00","45.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","4’649’919.02","0.86","4’649’919.02","1’693.00","2’746.56","Kanada","Toronto Stock Exchange","CAD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’570’793.70","0.85","4’570’793.70","31’890.00","143.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’463’580.38","0.83","4’463’580.38","385’400.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","4’418’523.72","0.82","4’418’523.72","24’174.00","182.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","4’124’312.82","0.76","4’124’312.82","19’102.00","215.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","3’938’674.05","0.73","3’938’674.05","46’485.00","84.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","3’797’987.34","0.70","3’797’987.34","25’109.00","151.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’750’431.58","0.69","3’750’431.58","52’682.00","71.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","3’684’209.10","0.68","3’684’209.10","25’905.00","142.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3’654’693.36","0.68","3’654’693.36","63’582.00","57.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
