﻿iShares ESG Aware MSCI USA ETF
Fondsposition per,"20.Mai2024"
Inception Date,"01.Dez.2016"
Shares Outstanding,"109’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","854’321’335.74","6.69","854’321’335.74","2’008’561.00","425.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","742’593’876.48","5.81","742’593’876.48","3’887’112.00","191.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","654’517’507.00","5.12","654’517’507.00","690’565.00","947.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","454’854’334.20","3.56","454’854’334.20","2’478’230.00","183.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","402’552’400.46","3.15","402’552’400.46","2’255’701.00","178.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","265’407’042.12","2.08","265’407’042.12","566’093.00","468.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","177’510’096.54","1.39","177’510’096.54","226’653.00","783.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","153’686’678.61","1.20","153’686’678.61","108’687.00","1’414.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","152’042’914.10","1.19","152’042’914.10","777’395.00","195.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","148’024’502.01","1.16","148’024’502.01","286’187.00","517.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","137’004’044.80","1.07","137’004’044.80","783’104.00","174.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","127’530’374.62","1.00","127’530’374.62","457’853.00","278.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","119’675’824.47","0.94","119’675’824.47","1’912’671.00","62.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","118’645’559.64","0.93","118’645’559.64","670’617.00","176.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","116’856’329.66","0.91","116’856’329.66","345’913.00","337.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","115’189’876.68","0.90","115’189’876.68","250’598.00","459.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","109’918’360.80","0.86","109’918’360.80","551’799.00","199.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","99’124’207.00","0.78","99’124’207.00","124’999.00","793.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","97’075’938.96","0.76","97’075’938.96","580’216.00","167.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","96’430’055.30","0.75","96’430’055.30","812’590.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","88’255’939.59","0.69","88’255’939.59","307’437.00","287.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","87’163’891.78","0.68","87’163’891.78","576’214.00","151.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","83’498’789.56","0.65","83’498’789.56","637’444.00","130.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","81’875’717.42","0.64","81’875’717.42","508’103.00","161.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","79’999’334.20","0.63","79’999’334.20","363’716.00","219.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","79’216’279.53","0.62","79’216’279.53","163’437.00","484.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","77’866’825.26","0.61","77’866’825.26","2’005’843.00","38.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
