﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Duration,YTM (%),Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Effective Date
"GCM4","GOLD 100 OZ JUN 24","Precious Metals","Futures","0.00","15.75","79’972’923.51","333.00","2’398.00","-","Commodities Exchange Center","0.00","-","26/Jun/2024","0.00","-","-","0.00","-","USD","29/Jun/2018"
"CON4","BRENT CRUDE (ICE) JUL 24","Energy","Futures","0.00","7.86","39’924’330.19","462.00","86.40","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","31/May/2024","0.00","-","-","0.00","-","USD","01/Nov/2017"
"CLN4","WTI CRUDE JUL 24","Energy","Futures","0.00","7.62","38’716’956.36","475.00","81.52","-","New York Mercantile Exchange","0.00","-","20/Jun/2024","0.00","-","-","0.00","-","USD","22/Jan/2018"
"NGN24","NATURAL GAS JUL 24","Energy","Futures","0.00","6.60","33’543’847.82","1’451.00","2.31","-","New York Mercantile Exchange","0.00","-","26/Jun/2024","0.00","-","-","0.00","-","USD","29/Nov/2011"
"HGN4","COPPER JUL 24","Industrial Metals","Futures","0.00","5.83","29’620’850.95","265.00","446.60","-","Commodities Exchange Center","0.00","-","29/Jul/2024","0.00","-","-","0.00","-","USD","31/Jul/2019"
"SIN4","SILVER JUL 24","Precious Metals","Futures","0.00","5.16","26’225’937.45","183.00","28.66","-","Commodities Exchange Center","0.00","-","29/Jul/2024","0.00","-","-","0.00","-","USD","31/Jul/2019"
"S N4","SOYBEAN JUL 24","Agriculture","Futures","0.00","5.07","25’742’456.23","448.00","1’149.00","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","16/Nov/2020"
"C N4","CORN JUL 24","Agriculture","Futures","0.00","5.03","25’545’650.33","1’171.00","436.25","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
"LAN24","LME PRI ALUM JUL 24","Industrial Metals","Futures","0.00","4.45","22’591’561.39","345.00","2’615.97","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","01/Apr/2014"
"KCN4","COFFEE JUL 24","Agriculture","Futures","0.00","3.53","17’915’995.49","207.00","231.10","-","Ice Futures U.S.","0.00","-","19/Jul/2024","0.00","-","-","0.00","-","USD","02/Aug/2021"
"LCM4","LIVE CATTLE JUN 24","Livestock","Futures","0.00","3.34","16’975’269.61","242.00","175.38","-","Chicago Mercantile Exchange","0.00","-","28/Jun/2024","0.00","-","-","0.00","-","USD","03/Jan/2023"
"SMN4","SOYBEAN MEAL (CBT) JUL 24","Agriculture","Futures","0.00","3.03","15’407’245.15","457.00","337.40","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
"BON4","SOYBEAN OIL JUL 24","Agriculture","Futures","0.00","2.95","14’963’210.49","558.00","44.66","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
"LNN4","LME NICKEL JUL 24","Industrial Metals","Futures","0.00","2.76","13’993’975.79","126.00","18’564.50","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","29/Mar/2019"
"QSN4","GAS OIL JUL 24","Energy","Futures","0.00","2.71","13’782’855.44","176.00","782.25","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","11/Jul/2024","0.00","-","-","0.00","-","USD","13/Dec/2017"
"LXN4","LME ZINC JUL 24","Industrial Metals","Futures","0.00","2.57","13’043’963.21","185.00","2’815.65","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","29/Mar/2019"
"XBN4","GASOLINE RBOB JUL 24","Energy","Futures","0.00","2.57","13’028’578.37","117.00","2.64","-","New York Mercantile Exchange","0.00","-","28/Jun/2024","0.00","-","-","0.00","-","USD","01/Dec/2020"
