﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","214,418,581.51","9.88","214,418,581.51","281,249,318.00","281,249,318.00","76.17","United States","-","7.17","01/Feb/2051","2.00","USD","01/Feb/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","122,079,236.68","5.62","122,079,236.68","1,220,349.00","1,220,349.00","100.04","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","97,766,328.39","4.50","97,766,328.39","122,324,806.00","122,324,806.00","79.81","United States","-","6.93","01/Feb/2051","2.50","USD","01/Feb/2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","95,692,453.04","4.41","95,692,453.04","124,931,013.00","124,931,013.00","76.50","United States","-","7.19","01/Dec/2050","2.00","USD","01/Nov/2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","78,435,893.15","3.61","78,435,893.15","99,045,299.00","99,045,299.00","79.10","United States","-","6.80","20/Oct/2051","2.00","USD","01/Oct/2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","69,104,207.05","3.18","69,104,207.05","86,701,888.00","86,701,888.00","79.59","United States","-","7.07","01/Mar/2052","2.50","USD","01/Mar/2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","58,858,948.46","2.71","58,858,948.46","71,345,075.00","71,345,075.00","82.38","United States","-","6.58","20/Feb/2051","2.50","USD","01/Feb/2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35,916,030.22","1.65","35,916,030.22","41,337,603.00","41,337,603.00","86.79","United States","-","4.37","01/Feb/2036","2.00","USD","01/Feb/2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35,462,567.50","1.63","35,462,567.50","40,943,290.00","40,943,290.00","86.52","United States","-","4.56","01/Jun/2037","2.00","USD","01/Jun/2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31,843,115.27","1.47","31,843,115.27","37,812,106.00","37,812,106.00","84.07","United States","-","6.71","01/Jan/2051","3.00","USD","01/Nov/2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31,430,619.18","1.45","31,430,619.18","34,974,946.00","34,974,946.00","89.68","United States","-","6.25","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","29,373,956.30","1.35","29,373,956.30","35,303,511.00","35,303,511.00","83.06","United States","-","6.93","01/Apr/2052","3.00","USD","01/Mar/2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26,657,606.47","1.23","26,657,606.47","26,543,780.00","26,543,780.00","100.15","United States","-","3.90","01/Jul/2053","6.00","USD","01/Jun/2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","24,001,279.73","1.11","24,001,279.73","25,628,176.00","25,628,176.00","93.44","United States","-","5.20","20/Jul/2052","4.50","USD","01/Jul/2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","23,603,554.33","1.09","23,603,554.33","25,453,007.00","25,453,007.00","92.52","United States","-","5.65","01/Sept/2052","4.50","USD","01/Aug/2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","21,072,163.86","0.97","21,072,163.86","24,592,964.00","24,592,964.00","85.54","United States","-","6.11","20/Sept/2051","3.00","USD","01/Sept/2021"
