﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","3.767.076,72","1,63","3.767.076,72","37.657,00","37.657,00","100,04","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","509.001,82","0,22","509.001,82","510.000,00","510.000,00","98,65","Supranationaal","-","1,63","09/jan/2026","4,25","USD","12/jan/2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligaties","455.781,18","0,20","455.781,18","479.000,00","479.000,00","94,23","Supranationaal","-","5,44","15/jul/2030","3,63","USD","25/apr/2023"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","391.953,84","0,17","391.953,84","391.954,00","391.954,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","351.481,94","0,15","351.481,94","380.000,00","380.000,00","92,49","Supranationaal","-","1,93","14/apr/2026","1,00","USD","14/apr/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","321.722,33","0,14","321.722,33","325.000,00","325.000,00","98,53","Supranationaal","-","3,52","09/mrt/2028","4,38","USD","09/mrt/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","320.678,88","0,14","320.678,88","343.000,00","343.000,00","93,26","Supranationaal","-","1,48","28/okt/2025","0,50","USD","28/okt/2020"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligaties","315.946,14","0,14","315.946,14","325.000,00","325.000,00","96,87","Supranationaal","-","3,57","15/mrt/2028","3,88","USD","11/jan/2023"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligaties","300.484,81","0,13","300.484,81","300.000,00","300.000,00","98,15","Japan","-","1,88","27/apr/2026","4,25","USD","27/apr/2023"
"ILS","ILLINOIS ST","Local Authority","Obligaties","299.342,01","0,13","299.342,01","300.000,00","300.000,00","97,85","Verenigde Staten","-","4,44","01/jun/2033","5,10","USD","12/jun/2003"
"KFW","KFW","Government Guaranteed","Obligaties","294.203,44","0,13","294.203,44","305.000,00","305.000,00","95,41","Duitsland","-","7,49","15/jul/2033","4,13","USD","18/jul/2023"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","287.788,25","0,12","287.788,25","314.000,00","314.000,00","91,63","Verenigde Staten","-","5,21","15/apr/2030","3,88","USD","21/mei/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","284.893,10","0,12","284.893,10","301.000,00","301.000,00","94,49","Supranationaal","-","1,21","15/jul/2025","0,63","USD","16/jun/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","268.326,47","0,12","268.326,47","285.000,00","285.000,00","94,07","Supranationaal","-","1,24","28/jul/2025","0,38","USD","28/jul/2020"
