﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","31’331’143.84","3.76","31’331’143.84","75’214.00","416.56","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","24’354’264.63","2.92","24’354’264.63","128’879.00","188.97","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","23’661’163.20","2.84","23’661’163.20","126’240.00","187.43","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","22’652’377.02","2.72","22’652’377.02","107’961.00","209.82","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","20’864’690.16","2.50","20’864’690.16","110’342.00","189.09","Germany","Xetra","EUR"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","20’457’599.55","2.45","20’457’599.55","107’035.00","191.13","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","19’490’529.08","2.34","19’490’529.08","62’588.00","311.41","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","18’780’120.99","2.25","18’780’120.99","182’036.00","103.17","Switzerland","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","18’541’018.84","2.22","18’541’018.84","457’916.00","40.49","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","18’247’389.16","2.19","18’247’389.16","112’924.00","161.59","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","17’544’316.35","2.11","17’544’316.35","358’413.00","48.95","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","17’509’245.99","2.10","17’509’245.99","324’280.00","53.99","United Kingdom","London Stock Exchange","GBP"
"PFE","PFIZER INC","Health Care","Equity","16’055’928.24","1.93","16’055’928.24","565’748.00","28.38","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","15’952’994.48","1.91","15’952’994.48","64’366.00","247.85","Switzerland","SIX Swiss Exchange","CHF"
"ASML","ASML HOLDING NV","Information Technology","Equity","15’723’067.75","1.89","15’723’067.75","17’277.00","910.06","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","15’648’699.00","1.88","15’648’699.00","45’958.00","340.50","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","15’648’235.92","1.88","15’648’235.92","17’148.00","912.54","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","14’652’533.75","1.76","14’652’533.75","147’626.00","99.25","France","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","13’877’067.88","1.67","13’877’067.88","93’802.00","147.94","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","13’077’785.00","1.57","13’077’785.00","53’270.00","245.50","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","11’835’667.00","1.42","11’835’667.00","187’570.00","63.10","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","11’434’527.96","1.37","11’434’527.96","51’700.00","221.17","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","10’879’599.29","1.31","10’879’599.29","207’298.00","52.48","Switzerland","SIX Swiss Exchange","CHF"
"TGT","TARGET CORP","Consumer Staples","Equity","9’516’299.36","1.14","9’516’299.36","59’866.00","158.96","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","9’479’929.93","1.14","9’479’929.93","18’985.00","499.34","Switzerland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Health Care","Equity","9’300’368.00","1.12","9’300’368.00","166’078.00","56.00","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","8’803’599.63","1.06","8’803’599.63","34’807.00","252.93","France","Nyse Euronext - Euronext Paris","EUR"
