﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","5’647’325.72","6.43","5’647’325.72","6’915.00","816.68","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","3’667’560.68","4.18","3’667’560.68","4’736.00","774.40","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","2’945’163.37","3.35","2’945’163.37","17’912.00","164.42","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","2’440’139.81","2.78","2’440’139.81","37’240.00","65.53","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","2’223’756.61","2.53","2’223’756.61","13’036.00","170.59","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’953’779.23","2.23","1’953’779.23","9’335.00","209.30","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1’710’890.53","1.95","1’710’890.53","6’719.00","254.64","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","1’699’463.84","1.94","1’699’463.84","4’128.00","411.69","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’632’694.19","1.86","1’632’694.19","8’997.00","181.47","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1’617’417.22","1.84","1’617’417.22","19’526.00","82.83","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","1’587’823.77","1.81","1’587’823.77","10’169.00","156.14","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’226’984.50","1.40","1’226’984.50","543.00","2’259.65","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","1’223’420.90","1.39","1’223’420.90","276’996.00","4.42","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1’186’901.37","1.35","1’186’901.37","11’863.00","100.05","Ireland","-","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1’186’361.13","1.35","1’186’361.13","5’863.00","202.35","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1’152’810.69","1.31","1’152’810.69","105’016.00","10.98","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’132’013.68","1.29","1’132’013.68","55’597.00","20.36","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","1’127’024.73","1.28","1’127’024.73","17’715.00","63.62","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’023’975.98","1.17","1’023’975.98","31’153.00","32.87","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1’011’826.40","1.15","1’011’826.40","99’913.00","10.13","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’006’664.26","1.15","1’006’664.26","5’060.00","198.95","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’000’665.79","1.14","1’000’665.79","13’763.00","72.71","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","947’753.65","1.08","947’753.65","8’588.00","110.36","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","939’653.54","1.07","939’653.54","2’341.00","401.39","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","901’304.66","1.03","901’304.66","26’436.00","34.09","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","899’406.44","1.02","899’406.44","38’005.00","23.67","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","840’344.88","0.96","840’344.88","57’005.00","14.74","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","822’838.61","0.94","822’838.61","2’162.00","380.59","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","816’719.07","0.93","816’719.07","250’886.00","3.26","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","796’184.83","0.91","796’184.83","139’512.00","5.71","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","792’351.12","0.90","792’351.12","18’639.00","42.51","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","784’245.55","0.89","784’245.55","14’899.00","52.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","759’901.56","0.87","759’901.56","15’310.00","49.63","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","699’136.46","0.80","699’136.46","25’091.00","27.86","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","672’405.57","0.77","672’405.57","22’401.00","30.02","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","633’979.85","0.72","633’979.85","11’045.00","57.40","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","632’742.80","0.72","632’742.80","17’003.00","37.21","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","610’128.16","0.69","610’128.16","2’779.00","219.55","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","592’142.34","0.67","592’142.34","3’259.00","181.70","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","585’842.71","0.67","585’842.71","4’263.00","137.43","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","568’570.61","0.65","568’570.61","5’470.00","103.94","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","568’287.02","0.65","568’287.02","54’469.00","10.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","557’141.88","0.63","557’141.88","37’640.00","14.80","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","540’993.38","0.62","540’993.38","7’818.00","69.20","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","522’963.10","0.60","522’963.10","373.00","1’402.05","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","519’311.43","0.59","519’311.43","2’665.00","194.86","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","489’757.96","0.56","489’757.96","3’508.00","139.61","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","481’707.23","0.55","481’707.23","31’330.00","15.38","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","478’223.01","0.54","478’223.01","33’247.00","14.38","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","458’872.00","0.52","458’872.00","38’511.00","11.92","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","430’895.40","0.49","430’895.40","16’336.00","26.38","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","429’765.52","0.49","429’765.52","16’852.00","25.50","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","428’914.07","0.49","428’914.07","7’710.00","55.63","Spain","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","428’145.21","0.49","428’145.21","11’724.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","428’101.82","0.49","428’101.82","11’462.00","37.35","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","424’410.13","0.48","424’410.13","4’529.00","93.71","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","422’594.95","0.48","422’594.95","1’277.00","330.93","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","422’499.22","0.48","422’499.22","4’940.00","85.53","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","419’211.47","0.48","419’211.47","3’537.00","118.52","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","396’321.41","0.45","396’321.41","11’651.00","34.02","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","396’054.53","0.45","396’054.53","748.00","529.49","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","392’839.91","0.45","392’839.91","9’176.00","42.81","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","385’569.70","0.44","385’569.70","3’926.00","98.21","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","380’673.09","0.43","380’673.09","17’385.00","21.90","Italy","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","370’550.63","0.42","370’550.63","747.00","496.05","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","366’787.91","0.42","366’787.91","14’061.00","26.09","Netherlands","Euronext Amsterdam","EUR"
"RWE","RWE AG","Utilities","Equity","340’867.71","0.39","340’867.71","10’845.00","31.43","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","337’371.54","0.38","337’371.54","1’015.00","332.39","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communication","Equity","331’529.71","0.38","331’529.71","31’940.00","10.38","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","328’921.19","0.37","328’921.19","11’821.00","27.83","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","321’745.11","0.37","321’745.11","83’620.00","3.85","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","318’558.21","0.36","318’558.21","3’190.00","99.86","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","316’198.71","0.36","316’198.71","2’217.00","142.63","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","312’765.81","0.36","312’765.81","21’390.00","14.62","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","309’569.60","0.35","309’569.60","66’029.00","4.69","Spain","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","304’950.51","0.35","304’950.51","12’576.00","24.25","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","297’694.36","0.34","297’694.36","12’396.00","24.02","France","Nyse Euronext - Euronext Paris","EUR"
