﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2’927’496.32","18.79","2’927’496.32","18’592.00","157.46","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2’401’773.95","15.41","2’401’773.95","15’395.00","156.01","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","2’196’378.60","14.09","2’196’378.60","4’377.00","501.80","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","994’330.92","6.38","994’330.92","8’844.00","112.43","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","634’982.40","4.07","634’982.40","1’040.00","610.56","United States","NASDAQ","USD"
"7974","NINTENDO LTD","Communication","Equity","441’720.29","2.83","441’720.29","9’000.00","49.08","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","395’916.66","2.54","395’916.66","3’677.00","107.67","France","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Communication","Equity","378’523.19","2.43","378’523.19","3’013.00","125.63","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","365’865.21","2.35","365’865.21","9’117.00","40.13","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","361’866.72","2.32","361’866.72","2’573.00","140.64","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","300’669.00","1.93","300’669.00","3’286.00","91.50","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","277’699.81","1.78","277’699.81","9’710.00","28.60","Netherlands","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","247’106.43","1.59","247’106.43","7’591.00","32.55","Spain","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","239’785.11","1.54","239’785.11","428.00","560.25","Switzerland","SIX Swiss Exchange","CHF"
"9984","SOFTBANK GROUP CORP","Communication","Equity","224’119.00","1.44","224’119.00","4’400.00","50.94","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","223’687.33","1.44","223’687.33","22’832.00","9.80","United Kingdom","London Stock Exchange","GBP"
