﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"17’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","7’842’636","1.79","7’842’635.69","7’936’000.00","716973AE2","US716973AE24","BQ66T62","96.53","United States","-","USD","7.02","5.24","1.00","19/May/2033","4.75","7.05","-","5.24","7.05","5.24","USD","19/May/2023","19/May/2023"
"AMGEN INC","Corporates","Fixed Income","6’613’712","1.51","6’613’712.11","6’614’000.00","031162DR8","US031162DR88","-","98.96","United States","-","USD","6.86","5.40","1.00","02/Mar/2033","5.25","6.89","-","5.40","6.89","5.40","USD","02/Mar/2023","02/Mar/2023"
"AT&T INC","Corporates","Fixed Income","4’938’876","1.13","4’938’875.76","6’200’000.00","00206RMM1","US00206RMM15","-","78.51","United States","-","USD","8.06","5.47","1.00","01/Dec/2033","2.55","8.03","-","5.47","8.03","5.47","USD","01/Jun/2021","03/Sept/2021"
"T-MOBILE USA INC","Corporates","Fixed Income","4’332’747","0.99","4’332’746.70","4’386’000.00","87264ACY9","US87264ACY91","-","97.13","United States","-","USD","7.09","5.45","1.00","15/Jul/2033","5.05","7.11","-","5.45","7.11","5.45","USD","09/Feb/2023","09/Feb/2023"
"ENBRIDGE INC","Corporates","Fixed Income","3’636’038","0.83","3’636’038.42","3’594’000.00","29250NBR5","US29250NBR52","BMW78G4","100.14","Canada","-","USD","6.77","5.68","1.00","08/Mar/2033","5.70","6.79","-","5.68","6.79","5.68","USD","08/Mar/2023","08/Mar/2023"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","3’613’450","0.82","3’613’449.78","3’683’000.00","10373QBU3","US10373QBU31","-","96.91","United Kingdom","-","USD","6.92","5.26","1.00","13/Feb/2033","4.81","6.95","-","5.26","6.95","5.26","USD","13/Feb/2023","13/Feb/2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","3’557’828","0.81","3’557’827.52","3’359’000.00","05964HAV7","US05964HAV78","BRF3T49","104.09","Spain","-","USD","6.77","6.33","1.00","08/Aug/2033","6.92","6.70","-","6.33","6.70","6.33","USD","08/Aug/2023","08/Aug/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","3’428’666","0.78","3’428’665.99","3’622’000.00","92343VEA8","US92343VEA89","BF22PM5","93.50","United States","-","USD","7.35","5.40","1.00","10/Aug/2033","4.50","7.31","-","5.40","7.31","5.40","USD","10/Aug/2017","10/Aug/2017"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","3’341’332","0.76","3’341’332.33","3’331’000.00","718172DB2","US718172DB29","-","99.00","United States","-","USD","6.79","5.52","1.00","15/Feb/2033","5.38","6.81","-","5.52","6.81","5.52","USD","15/Feb/2023","15/Feb/2023"
"INTEL CORPORATION","Corporates","Fixed Income","3’335’277","0.76","3’335’277.05","3’327’000.00","458140CG3","US458140CG35","-","98.90","United States","-","USD","6.82","5.36","1.00","10/Feb/2033","5.20","6.85","-","5.36","6.85","5.36","USD","10/Feb/2023","10/Feb/2023"
"JBS USA LUX SA","Corporates","Fixed Income","3’290’511","0.75","3’290’511.16","3’355’000.00","46590XAY2","US46590XAY22","BLGYSB9","97.41","Brazil","-","USD","6.80","6.13","1.00","01/Apr/2033","5.75","6.80","-","6.13","6.80","6.13","USD","01/Apr/2023","21/Aug/2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’210’171","0.73","3’210’170.53","3’138’000.00","91324PER9","US91324PER91","-","100.99","United States","-","USD","6.81","5.21","1.00","15/Feb/2033","5.35","6.85","-","5.20","6.69","5.20","USD","28/Oct/2022","28/Oct/2022"
"BROADCOM INC 144A","Corporates","Fixed Income","3’079’550","0.70","3’079’550.44","3’610’000.00","11135FBK6","US11135FBK66","BKMQWT8","85.04","United States","-","USD","7.43","5.57","1.00","15/Apr/2033","3.42","7.41","-","5.57","7.41","5.57","USD","31/Mar/2021","31/Mar/2021"
"META PLATFORMS INC","Corporates","Fixed Income","2’980’263","0.68","2’980’262.79","2’927’000.00","30303M8N5","US30303M8N52","-","99.37","United States","-","USD","6.97","5.04","1.00","15/May/2033","4.95","7.01","-","5.04","7.01","5.04","USD","03/May/2023","03/May/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","2’826’351","0.64","2’826’351.17","2’848’000.00","78016FZX5","US78016FZX58","-","97.82","Canada","-","USD","6.91","5.31","1.00","01/Feb/2033","5.00","6.87","-","5.31","6.87","5.31","USD","12/Jan/2023","12/Jan/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","2’754’755","0.63","2’754’754.73","2’806’000.00","126650DU1","US126650DU15","-","96.98","United States","-","USD","6.82","5.69","1.00","21/Feb/2033","5.25","6.83","-","5.69","6.83","5.69","USD","21/Feb/2023","21/Feb/2023"
