﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","38’714’191.17","6.51","38’714’191.17","1’661’905.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","17’527’326.37","2.95","17’527’326.37","73’766.00","237.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","17’074’998.81","2.87","17’074’998.81","1’740’423.00","9.81","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","16’297’893.10","2.74","16’297’893.10","197’497.00","82.52","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","12’920’759.81","2.17","12’920’759.81","145’247.00","88.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","12’823’827.97","2.16","12’823’827.97","30’520.00","420.18","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","12’126’910.16","2.04","12’126’910.16","540’849.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","11’684’770.57","1.96","11’684’770.57","282’350.00","41.38","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","11’095’994.91","1.87","11’095’994.91","199’201.00","55.70","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","9’390’921.00","1.58","9’390’921.00","202’690.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","9’197’048.34","1.55","9’197’048.34","225’300.00","40.82","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8’512’935.42","1.43","8’512’935.42","281’745.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","8’511’662.82","1.43","8’511’662.82","290’149.00","29.34","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","8’376’290.02","1.41","8’376’290.02","725’390.00","11.55","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","8’222’111.04","1.38","8’222’111.04","161’420.00","50.94","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","8’004’207.44","1.35","8’004’207.44","186’618.00","42.89","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","8’000’045.27","1.34","8’000’045.27","163’000.00","49.08","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","7’241’238.52","1.22","7’241’238.52","376’932.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","7’193’428.62","1.21","7’193’428.62","27’162.00","264.83","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","6’535’392.17","1.10","6’535’392.17","247’135.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","6’440’335.00","1.08","6’440’335.00","235’200.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","6’343’240.74","1.07","6’343’240.74","55’320.00","114.66","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6’025’564.00","1.01","6’025’564.00","931’702’834.00","0.65","Japan","-","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5’487’188.57","0.92","5’487’188.57","295’064.00","18.60","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","5’310’409.38","0.89","5’310’409.38","450’300.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","5’210’625.93","0.88","5’210’625.93","41’307.00","126.14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5’141’055.33","0.86","5’141’055.33","4’681’600.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","5’111’062.25","0.86","5’111’062.25","14’600.00","350.07","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5’068’963.62","0.85","5’068’963.62","170’500.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","4’953’935.00","0.83","4’953’935.00","187’976.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","4’891’791.44","0.82","4’891’791.44","303’346.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","4’863’209.60","0.82","4’863’209.60","269’718.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","4’799’061.73","0.81","4’799’061.73","9’124.00","525.98","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","4’533’612.55","0.76","4’533’612.55","506’510.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","4’520’763.47","0.76","4’520’763.47","354’744.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","4’454’476.96","0.75","4’454’476.96","120’100.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","4’450’077.44","0.75","4’450’077.44","156’884.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","4’378’916.31","0.74","4’378’916.31","274’070.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4’350’080.98","0.73","4’350’080.98","416’748.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","4’163’778.63","0.70","4’163’778.63","148’415.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","4’155’795.14","0.70","4’155’795.14","145’514.00","28.56","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","3’958’669.20","0.67","3’958’669.20","162’925.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3’853’991.13","0.65","3’853’991.13","88’798.00","43.40","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","3’845’455.46","0.65","3’845’455.46","224’633.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","3’805’337.75","0.64","3’805’337.75","230’700.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","3’771’487.74","0.63","3’771’487.74","174’444.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","3’735’290.72","0.63","3’735’290.72","183’239.00","20.38","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","3’491’496.52","0.59","3’491’496.52","209’700.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’488’546.00","0.59","3’488’546.00","201’651.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","3’470’186.71","0.58","3’470’186.71","105’418.00","32.92","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","3’338’006.14","0.56","3’338’006.14","147’300.00","22.66","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","3’235’227.87","0.54","3’235’227.87","177’487.00","18.23","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","3’092’507.43","0.52","3’092’507.43","348’654.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","3’021’736.46","0.51","3’021’736.46","328’000.00","9.21","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2’983’163.14","0.50","2’983’163.14","133’200.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","2’900’023.61","0.49","2’900’023.61","72’618.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","2’877’415.68","0.48","2’877’415.68","65’700.00","43.80","Japan","Tokyo Stock Exchange","JPY"
