﻿iShares S&P 500 Industrials Sector UCITS ETF
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","6.96","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","4.94","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.92","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","4.77","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","4.77","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","4.68","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","4.67","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","4.62","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","4.57","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","4.57","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","4.42","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","4.41","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","4.34","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","4.19","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","4.12","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","3.92","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","3.46","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","2.82","United States","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","2.53","-","-"
"HRL","HORMEL FOODS CORP","Equity","2.01","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.93","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.88","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.72","South Africa","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.69","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","1.32","United Kingdom","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.06","United States","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","1.04","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","1.02","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.31","United States","New York Stock Exchange Inc."
