﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","85’377’640.28","19.56","85’377’640.28","68’682’000.00","68’682’000.00","124.08","Switzerland","-","7.92","08/Apr/2033","3.50","CHF","08/Apr/2003"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Treasury","Fixed Income","83’321’197.72","19.09","83’321’197.72","68’836’000.00","68’836’000.00","120.68","Switzerland","-","10.50","08/Mar/2036","2.50","CHF","08/Mar/2006"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","66’682’330.88","15.28","66’682’330.88","61’637’000.00","61’637’000.00","107.13","Switzerland","-","12.10","27/Jun/2037","1.25","CHF","27/Jun/2012"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","53’727’098.00","12.31","53’727’098.00","47’776’000.00","47’776’000.00","110.53","Switzerland","-","6.57","22/Jun/2031","2.25","CHF","22/Jun/2011"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","45’077’305.57","10.33","45’077’305.57","45’714’000.00","45’714’000.00","98.19","Switzerland","-","7.95","27/Jun/2032","0.50","CHF","27/Jun/2018"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","37’462’808.50","8.58","37’462’808.50","40’235’000.00","40’235’000.00","93.11","Switzerland","-","10.12","26/Jun/2034","0.00","CHF","26/Jun/2019"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","33’781’858.82","7.74","33’781’858.82","30’146’000.00","30’146’000.00","111.29","Switzerland","-","13.08","26/Oct/2038","1.50","CHF","26/Oct/2022"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","30’767’524.49","7.05","30’767’524.49","32’243’000.00","32’243’000.00","95.21","Switzerland","-","10.94","23/Jun/2035","0.25","CHF","23/Jun/2021"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","311’610.01","0.07","311’610.01","311’610.00","311’610.00","100.00","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’201.93","0.00","3’201.93","3’260.00","3’260.00","98.22","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
