﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Vastgoed","Aandelen","190.949.271,93","15,31","190.949.271,93","7.752.711,00","24,63","Duitsland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","83.237.803,80","6,67","83.237.803,80","1.144.005,00","72,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","73.900.197,95","5,93","73.900.197,95","847.252,00","87,22","Zwitserland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","60.207.770,20","4,83","60.207.770,20","824.990,00","72,98","Duitsland","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Vastgoed","Aandelen","59.115.100,29","4,74","59.115.100,29","502.373,00","117,67","Zwitserland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","54.822.200,16","4,40","54.822.200,16","2.291.898,00","23,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","52.116.135,40","4,18","52.116.135,40","574.916,00","90,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Vastgoed","Aandelen","52.014.648,28","4,17","52.014.648,28","4.749.732,00","10,95","Zweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","47.009.675,00","3,77","47.009.675,00","1.880.387,00","25,00","België","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","37.211.840,00","2,98","37.211.840,00","3.721.184,00","10,00","Spanje","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Vastgoed","Aandelen","30.621.822,00","2,46","30.621.822,00","530.248,00","57,75","België","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","27.245.673,16","2,18","27.245.673,16","589.478,00","46,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALLN","ALLREAL HOLDING AG","Vastgoed","Aandelen","25.862.175,27","2,07","25.862.175,27","161.930,00","159,71","Zwitserland","SIX Swiss Exchange","CHF"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","25.627.656,60","2,05","25.627.656,60","414.687,00","61,80","België","Nyse Euronext - Euronext Brussels","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Vastgoed","Aandelen","23.428.479,59","1,88","23.428.479,59","2.943.812,00","7,96","Zweden","Nasdaq Omx Nordic","SEK"
"MOBN","MOBIMO HOLDING AG","Vastgoed","Aandelen","20.790.219,72","1,67","20.790.219,72","78.970,00","263,27","Zwitserland","SIX Swiss Exchange","CHF"
"FABG","FABEGE","Vastgoed","Aandelen","20.649.588,26","1,66","20.649.588,26","2.793.881,00","7,39","Zweden","Nasdaq Omx Nordic","SEK"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","19.673.947,80","1,58","19.673.947,80","1.681.534,00","11,70","Duitsland","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Vastgoed","Aandelen","18.472.506,80","1,48","18.472.506,80","3.535.408,00","5,22","Spanje","Bolsa De Madrid","EUR"
"KOJAMO","KOJAMO","Vastgoed","Aandelen","17.077.151,08","1,37","17.077.151,08","1.772.408,00","9,63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NYF","NYFOSA","Vastgoed","Aandelen","16.728.921,61","1,34","16.728.921,61","2.020.152,00","8,28","Zweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Vastgoed","Aandelen","16.413.099,10","1,32","16.413.099,10","202.381,00","81,10","België","Nyse Euronext - Euronext Brussels","EUR"
"CATE","CATENA","Vastgoed","Aandelen","15.805.933,77","1,27","15.805.933,77","370.953,00","42,61","Zweden","Nasdaq Omx Nordic","SEK"
"PNDX B","PANDOX","Vastgoed","Aandelen","14.135.889,85","1,13","14.135.889,85","980.825,00","14,41","Zweden","Nasdaq Omx Nordic","SEK"
"SHUR","SHURGARD SELF STORAGE LTD","Vastgoed","Aandelen","13.228.696,85","1,06","13.228.696,85","342.269,00","38,65","België","Nyse Euronext - Euronext Brussels","EUR"
