﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"03/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"IVV","ISHARES CORE S&P ETF","Aandelen","5,72","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","5,69","Verenigde Staten","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Obligaties","4,30","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","3,95","Verenigde Staten","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2,13","-","-"
"PINS","PINTEREST INC CLASS A","Aandelen","1,75","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,64","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,61","China","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","1,57","België","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1,51","-","-"
"THC","TENET HEALTHCARE CORP","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","1,37","-","-"
"-","TREASURY NOTE","-","1,24","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,99","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Aandelen","0,95","Verenigde Staten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aandelen","0,88","Zweden","Nasdaq Omx Nordic"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,87","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aandelen","0,84","Italië","Borsa Italiana"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aandelen","0,82","Zweden","Nasdaq Omx Nordic"
"CRM","SALESFORCE.COM INC","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,79","-","-"
"700","TENCENT HOLDINGS LTD","Aandelen","0,79","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0,79","-","-"
"KKR","KKR AND CO INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,79","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,79","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,75","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,73","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,72","-","-"
"-","MONDI PLC COMMON STOCK","-","0,72","-","-"
"SWED A","SWEDBANK","Aandelen","0,72","Zweden","Nasdaq Omx Nordic"
"NTAP","NETAPP INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,69","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,67","Verenigde Staten","NASDAQ"
"ABB","ABB LTD","Aandelen","0,67","Zwitserland","Nasdaq Omx Nordic"
"IQV","IQVIA HOLDINGS INC","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aandelen","0,65","Verenigde Staten","NASDAQ"
"DGE","DIAGEO PLC","Aandelen","0,61","Verenigd Koninkrijk","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"NDA SE","NORDEA BANK","Aandelen","0,60","Finland","Nasdaq Omx Nordic"
"DOCU","DOCUSIGN INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
