﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INTC","INTEL CORPORATION CORP","IT","Aktien","199’081’952.52","3.92","199’081’952.52","6’215’484.00","32.03","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","198’237’572.40","3.90","198’237’572.40","1’044’235.00","189.84","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","190’082’574.57","3.74","190’082’574.57","1’035’139.00","183.63","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","178’823’205.94","3.52","178’823’205.94","377’878.00","473.23","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","165’478’020.85","3.26","165’478’020.85","208’655.00","793.07","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","150’191’930.40","2.95","150’191’930.40","862’280.00","174.18","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","138’044’386.23","2.72","138’044’386.23","146’297.00","943.59","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","130’581’808.22","2.57","130’581’808.22","2’040’022.00","64.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","98’031’078.74","1.93","98’031’078.74","188’062.00","521.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","95’447’521.75","1.88","95’447’521.75","2’371’367.00","40.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","79’162’595.67","1.56","79’162’595.67","56’059.00","1’412.13","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","78’385’452.27","1.54","78’385’452.27","119’971.00","653.37","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","77’943’480.55","1.53","77’943’480.55","474’253.00","164.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","72’569’893.26","1.43","72’569’893.26","1’501’239.00","48.34","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","72’217’887.57","1.42","72’217’887.57","171’543.00","420.99","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","69’858’416.41","1.37","69’858’416.41","666’143.00","104.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","61’851’710.69","1.22","61’851’710.69","395’699.00","156.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","55’758’040.16","1.10","55’758’040.16","910’484.00","61.24","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","55’490’424.15","1.09","55’490’424.15","1’059’989.00","52.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","53’417’131.92","1.05","53’417’131.92","843’606.00","63.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","47’294’524.56","0.93","47’294’524.56","269’592.00","175.43","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","47’212’389.40","0.93","47’212’389.40","220’495.00","214.12","Vereinigte Staaten","NASDAQ","USD"
"ORSTED","OERSTED","Versorger","Aktien","47’064’165.86","0.93","47’064’165.86","747’062.00","63.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"XOM","EXXON MOBIL CORP","Energie","Aktien","46’801’815.81","0.92","46’801’815.81","397’063.00","117.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","46’469’407.92","0.91","46’469’407.92","1’606’826.00","28.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","46’468’588.78","0.91","46’468’588.78","312’583.00","148.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","44’060’842.29","0.87","44’060’842.29","102’541.00","429.69","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","38’162’504.43","0.75","38’162’504.43","208’413.00","183.11","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","37’977’727.32","0.75","37’977’727.32","39’234.00","967.98","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","37’278’101.28","0.73","37’278’101.28","305’158.00","122.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","36’180’712.26","0.71","36’180’712.26","215’541.00","167.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","35’372’607.04","0.70","35’372’607.04","219’542.00","161.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","34’708’211.20","0.68","34’708’211.20","208’583.00","166.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","31’125’488.52","0.61","31’125’488.52","299’226.00","104.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","30’977’241.60","0.61","30’977’241.60","1’790’592.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","30’292’377.82","0.60","30’292’377.82","105’541.00","287.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","29’506’357.44","0.58","29’506’357.44","87’024.00","339.06","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","29’332’217.63","0.58","29’332’217.63","437’207.00","67.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","28’987’987.49","0.57","28’987’987.49","149’987.00","193.27","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","28’691’393.61","0.56","28’691’393.61","650’451.00","44.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","25’019’092.32","0.49","25’019’092.32","103’676.00","241.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","24’813’600.00","0.49","24’813’600.00","1’266’000.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","24’284’503.26","0.48","24’284’503.26","219’194.00","110.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","23’456’515.29","0.46","23’456’515.29","73’281.00","320.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","23’128’144.46","0.46","23’128’144.46","191’474.00","120.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","23’045’583.83","0.45","23’045’583.83","585’359.00","39.37","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","22’721’448.96","0.45","22’721’448.96","177’664.00","127.89","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","22’342’020.50","0.44","22’342’020.50","112’810.00","198.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","21’569’766.72","0.42","21’569’766.72","44’669.00","482.88","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","21’358’570.70","0.42","21’358’570.70","113’791.00","187.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","21’350’363.90","0.42","21’350’363.90","333’079.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","21’007’374.08","0.41","21’007’374.08","669’878.00","31.36","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","20’871’794.88","0.41","20’871’794.88","47’367.00","440.64","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","20’827’444.80","0.41","20’827’444.80","50’415.00","413.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","20’803’760.46","0.41","20’803’760.46","89’571.00","232.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","20’723’621.52","0.41","20’723’621.52","140’442.00","147.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","19’224’307.14","0.38","19’224’307.14","261’662.00","73.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","18’477’459.74","0.36","18’477’459.74","18’477’460.00","100.00","Vereinigte Staaten","-","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","18’330’398.40","0.36","18’330’398.40","140’055.00","130.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","18’311’864.12","0.36","18’311’864.12","41’806.00","438.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","18’184’977.90","0.36","18’184’977.90","93’285.00","194.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","18’038’803.60","0.35","18’038’803.60","394’895.00","45.68","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","17’168’286.00","0.34","17’168’286.00","104’025.00","165.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","17’018’016.94","0.33","17’018’016.94","142’018.00","119.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","16’999’879.05","0.33","16’999’879.05","168’399.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","16’533’188.77","0.33","16’533’188.77","90’737.00","182.21","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","16’468’897.92","0.32","16’468’897.92","128’784.00","127.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","16’327’174.50","0.32","16’327’174.50","55’206.00","295.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","15’952’035.94","0.31","15’952’035.94","34’318.00","464.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","15’420’320.56","0.30","15’420’320.56","643’586.00","23.96","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","15’345’020.08","0.30","15’345’020.08","73’372.00","209.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","15’285’378.99","0.30","15’285’378.99","131’623.00","116.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","14’772’585.36","0.29","14’772’585.36","115’483.00","127.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","14’476’245.28","0.28","14’476’245.28","11’254.00","1’286.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","14’142’465.78","0.28","14’142’465.78","15’969.00","885.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","13’225’761.82","0.26","13’225’761.82","60’331.00","219.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","13’111’650.36","0.26","13’111’650.36","171’596.00","76.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","12’598’424.80","0.25","12’598’424.80","67’960.00","185.38","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","12’438’794.32","0.24","12’438’794.32","125’746.00","98.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","12’346’973.60","0.24","12’346’973.60","162’760.00","75.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","12’042’900.48","0.24","12’042’900.48","188’288.00","63.96","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","11’403’564.28","0.22","11’403’564.28","58’594.00","194.62","Vereinigte Staaten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","11’380’965.75","0.22","11’380’965.75","312’235.00","36.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","11’353’296.15","0.22","11’353’296.15","70’671.00","160.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","11’106’749.44","0.22","11’106’749.44","154’432.00","71.92","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","10’984’468.41","0.22","10’984’468.41","362’883.00","30.27","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","10’635’990.12","0.21","10’635’990.12","145’539.00","73.08","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","9’651’664.80","0.19","9’651’664.80","13’960.00","691.38","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","9’649’287.72","0.19","9’649’287.72","17’838.00","540.94","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","9’600’820.63","0.19","9’600’820.63","24’341.00","394.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","9’567’208.17","0.19","9’567’208.17","281’969.00","33.93","Vereinigte Staaten","NASDAQ","USD"
