﻿iShares MSCI World ETF
Fondsposition per,"14.Mai2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","154’461’281.12","4.51","154’461’281.12","370’802.00","416.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","144’585’001.44","4.22","144’585’001.44","771’408.00","187.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","118’503’348.96","3.46","118’503’348.96","129’716.00","913.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","91’372’283.73","2.67","91’372’283.73","488’439.00","187.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","55’004’970.05","1.61","55’004’970.05","116’573.00","471.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","52’976’421.36","1.55","52’976’421.36","311’004.00","170.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","46’466’661.45","1.36","46’466’661.45","270’265.00","171.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","32’356’844.94","0.95","32’356’844.94","42’353.00","763.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","32’222’320.47","0.94","32’222’320.47","23’349.00","1’380.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","30’550’125.06","0.89","30’550’125.06","151’606.00","201.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","28’237’229.44","0.82","28’237’229.44","68’831.00","410.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","27’942’506.55","0.82","27’942’506.55","237’465.00","117.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","26’684’167.05","0.78","26’684’167.05","150’291.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","24’902’624.80","0.73","24’902’624.80","48’460.00","513.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","23’106’579.30","0.67","23’106’579.30","83’195.00","277.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","22’543’976.96","0.66","22’543’976.96","170’757.00","132.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","20’549’267.20","0.60","20’549’267.20","123’970.00","165.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","19’959’364.80","0.58","19’959’364.80","43’944.00","454.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","19’335’086.96","0.56","19’335’086.96","21’246.00","910.06","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","19’168’946.64","0.56","19’168’946.64","126’628.00","151.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","18’167’854.50","0.53","18’167’854.50","23’355.00","777.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","17’809’171.50","0.52","17’809’171.50","52’303.00","340.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","17’141’114.48","0.50","17’141’114.48","133’228.00","128.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","15’463’108.32","0.45","15’463’108.32","94’512.00","163.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","14’984’887.06","0.44","14’984’887.06","92’734.00","161.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","14’637’973.60","0.43","14’637’973.60","140’162.00","104.44","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","14’413’042.38","0.42","14’413’042.38","374’462.00","38.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
