﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","5.82","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","3.98","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.67","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","3.67","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","3.67","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.67","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.67","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.45","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.41","Netherlands","Euronext Amsterdam"
"EPAM","EPAM SYSTEMS INC","Equity","1.99","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","1.84","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","1.70","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.59","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","1.59","United States","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.55","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","1.32","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","1.30","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","1.23","United States","NASDAQ"
"SAP","SAP","Equity","1.18","Germany","Xetra"
"SBUX","STARBUCKS CORP","Equity","1.01","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.99","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.97","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Equity","0.87","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.87","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","0.84","Canada","London Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.83","United States","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.83","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.80","-","-"
"KER","KERING SA","Equity","0.79","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.75","China","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"PNDORA","PANDORA","Equity","0.72","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FE","FIRSTENERGY CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.61","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.57","Taiwan","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.46","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.44","China","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.42","Ireland","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.40","Switzerland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.40","Sweden","Nasdaq Omx Nordic"
"700","TENCENT HOLDINGS LTD","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.37","-","-"
"EQNR","EQUINOR","Equity","0.37","Norway","Oslo Bors Asa"
"6920","LASERTEC CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.36","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.36","Netherlands","Euronext Amsterdam"
"ALFA","ALFA LAVAL","Equity","0.34","Sweden","Nasdaq Omx Nordic"
"ELE","ENDESA SA","Equity","0.34","Spain","Bolsa De Madrid"
