﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","38,652,951.96","6.52","38,652,951.96","1,661,905.00","23.26","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","17,786,260.64","3.00","17,786,260.64","73,766.00","241.12","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","16,795,973.80","2.83","16,795,973.80","1,740,423.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","16,173,415.05","2.73","16,173,415.05","197,497.00","81.89","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","13,035,649.41","2.20","13,035,649.41","145,247.00","89.75","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","12,677,280.40","2.14","12,677,280.40","30,520.00","415.38","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","12,037,129.47","2.03","12,037,129.47","540,849.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","11,614,953.93","1.96","11,614,953.93","282,350.00","41.14","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","11,013,984.36","1.86","11,013,984.36","199,201.00","55.29","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","10,523,782.28","1.78","10,523,782.28","10,523,782.00","1.00","Ireland","-","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","9,367,165.63","1.58","9,367,165.63","225,300.00","41.58","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","9,254,108.11","1.56","9,254,108.11","202,690.00","45.66","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","8,393,426.69","1.42","8,393,426.69","725,390.00","11.57","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","8,349,940.19","1.41","8,349,940.19","161,420.00","51.73","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","8,335,533.98","1.41","8,335,533.98","290,149.00","28.73","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8,332,751.16","1.41","8,332,751.16","281,745.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","8,040,061.65","1.36","8,040,061.65","186,618.00","43.08","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","7,994,277.59","1.35","7,994,277.59","163,000.00","49.04","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","7,146,369.53","1.21","7,146,369.53","27,162.00","263.10","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","7,135,032.36","1.20","7,135,032.36","376,932.00","18.93","Japan","Tokyo Stock Exchange","JPY"
