﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,426,370.18","1.14","1,426,370.18","222,342,584.00","0.64","Japan","-","USD","155.88","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","1,027,874.01","0.82","1,027,874.01","22,100.00","46.51","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6361","EBARA CORP","Industrials","Equity","1,023,348.09","0.82","1,023,348.09","11,900.00","86.00","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","878,300.62","0.70","878,300.62","11,900.00","73.81","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","828,602.77","0.66","828,602.77","30,600.00","27.08","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","771,870.67","0.62","771,870.67","20,400.00","37.84","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","761,793.69","0.61","761,793.69","20,400.00","37.34","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","688,462.92","0.55","688,462.92","22,100.00","31.15","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","681,963.05","0.55","681,963.05","45,900.00","14.86","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","677,906.08","0.54","677,906.08","23,800.00","28.48","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","627,003.14","0.50","627,003.14","49,300.00","12.72","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","624,696.56","0.50","624,696.56","83,300.00","7.50","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5803","FUJIKURA LTD","Industrials","Equity","617,705.93","0.50","617,705.93","34,000.00","18.17","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","593,898.51","0.48","593,898.51","22,100.00","26.87","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","588,740.06","0.47","588,740.06","13,600.00","43.29","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","575,827.56","0.46","575,827.56","56,100.00","10.26","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","575,609.44","0.46","575,609.44","340.00","1,692.97","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","554,343.08","0.44","554,343.08","34,000.00","16.30","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","553,579.68","0.44","553,579.68","30,600.00","18.09","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4004","RESONAC HOLDINGS","Materials","Equity","552,554.53","0.44","552,554.53","23,800.00","23.22","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","525,115.47","0.42","525,115.47","25,500.00","20.59","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7013","IHI CORP","Industrials","Equity","519,030.02","0.42","519,030.02","20,400.00","25.44","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6113","AMADA LTD","Industrials","Equity","518,392.03","0.42","518,392.03","45,900.00","11.29","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","513,069.99","0.41","513,069.99","62,900.00","8.16","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","511,701.31","0.41","511,701.31","5,100.00","100.33","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","509,083.91","0.41","509,083.91","17,000.00","29.95","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4042","TOSOH CORP","Materials","Equity","508,544.07","0.41","508,544.07","35,700.00","14.24","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","480,554.27","0.39","480,554.27","45,900.00","10.47","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","463,164.93","0.37","463,164.93","117,300.00","3.95","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","456,295.36","0.37","456,295.36","125,800.00","3.63","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
