﻿iShares iBonds Dec 2028 Term $ Corp UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","18,64","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","17,80","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","16,57","Irland","-"
"-","UK CONV GILT","-","14,20","-","-"
"-","UK CONV GILT","-","7,18","-","-"
"UKTI","UK I/L GILT","Anleihen","2,26","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,34","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,20","Niederlande","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,52","Spanien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,40","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,32","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,26","Deutschland","-"
"KFW","KFW","Anleihen","0,14","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,08","Kanada","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
