﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","5.692.871,09","1,20","5.692.871,09","5.826.000,00","5.826.000,00","97,04","Vereinigte Staaten","-","3,89","21.Sept.2028","4,33","USD","22.Okt.2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","5.428.712,31","1,15","5.428.712,31","5.417.000,00","5.417.000,00","98,06","Vereinigte Staaten","-","3,52","19.Mai2028","4,45","USD","19.Mai2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","5.202.489,67","1,10","5.202.489,67","5.356.000,00","5.356.000,00","96,76","Vereinigte Staaten","-","3,90","15.Okt.2028","4,15","USD","05.Okt.2018"
"AMGN","AMGEN INC","Unternehmen","Anleihen","4.949.316,32","1,05","4.949.316,32","4.897.000,00","4.897.000,00","99,99","Vereinigte Staaten","-","3,35","02.März2028","5,15","USD","02.März2023"
"CI","CIGNA GROUP","Unternehmen","Anleihen","4.814.135,89","1,02","4.814.135,89","4.950.000,00","4.950.000,00","96,87","Vereinigte Staaten","-","3,88","15.Okt.2028","4,38","USD","27.Aug.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","4.631.143,96","0,98","4.631.143,96","5.105.000,00","5.105.000,00","90,57","Irland","-","4,07","29.Okt.2028","3,00","USD","29.Okt.2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Anleihen","3.811.628,96","0,81","3.811.628,96","3.500.000,00","3.500.000,00","106,99","Schweiz","-","3,23","15.Feb.2028","7,50","USD","09.Jan.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","3.717.941,22","0,79","3.717.941,22","4.137.000,00","4.137.000,00","89,55","Vereinigte Staaten","-","3,60","22.März2028","2,10","USD","22.März2021"
"S","SPRINT CAPITAL CORPORATION","Unternehmen","Anleihen","3.663.714,48","0,77","3.663.714,48","3.463.000,00","3.463.000,00","105,76","Vereinigte Staaten","-","3,88","15.Nov.2028","6,88","USD","16.Nov.1998"
"C","CITIBANK NA","Unternehmen","Anleihen","3.503.685,40","0,74","3.503.685,40","3.380.000,00","3.380.000,00","102,88","Vereinigte Staaten","-","3,78","29.Sept.2028","5,80","USD","29.Sept.2023"
"CNC","CENTENE CORPORATION","Unternehmen","Anleihen","2.853.778,96","0,60","2.853.778,96","3.199.000,00","3.199.000,00","88,38","Vereinigte Staaten","-","3,84","15.Juli2028","2,45","USD","01.Juli2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","2.826.136,10","0,60","2.826.136,10","2.745.000,00","2.745.000,00","101,05","Japan","-","3,23","13.Jan.2028","5,52","USD","13.Jan.2023"
"DD","DUPONT DE NEMOURS INC","Unternehmen","Anleihen","2.797.263,80","0,59","2.797.263,80","2.813.000,00","2.813.000,00","99,41","Vereinigte Staaten","-","3,92","15.Nov.2028","4,72","USD","28.Nov.2018"
"NFLX","NETFLIX INC","Unternehmen","Anleihen","2.780.092,55","0,59","2.780.092,55","2.696.000,00","2.696.000,00","103,09","Vereinigte Staaten","-","3,94","15.Nov.2028","5,88","USD","26.Apr.2018"
"C","CITIGROUP INC","Unternehmen","Anleihen","2.759.289,27","0,58","2.759.289,27","2.845.000,00","2.845.000,00","95,70","Vereinigte Staaten","-","3,75","25.Juli2028","4,13","USD","25.Juli2016"
"AAPL","APPLE INC","Unternehmen","Anleihen","2.718.281,36","0,57","2.718.281,36","3.092.000,00","3.092.000,00","87,52","Vereinigte Staaten","-","3,99","05.Aug.2028","1,40","USD","05.Aug.2021"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Anleihen","2.609.949,64","0,55","2.609.949,64","2.688.000,00","2.688.000,00","96,97","Vereinigte Staaten","-","3,95","06.Nov.2028","4,23","USD","06.Nov.2018"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","2.527.996,22","0,53","2.527.996,22","2.801.000,00","2.801.000,00","89,92","Vereinigte Staaten","-","3,60","25.März2028","2,30","USD","24.März2021"
