﻿iShares Exponential Technologies ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"19.März2015"
Shares Outstanding,"57’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","30’900’117.27","0.94","30’900’117.27","35’211.00","877.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","26’170’255.44","0.79","26’170’255.44","119’959.00","218.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","25’573’258.62","0.78","25’573’258.62","1’068’223.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","25’029’515.76","0.76","25’029’515.76","218’866.00","114.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","23’907’489.20","0.72","23’907’489.20","342’220.00","69.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","23’818’065.66","0.72","23’818’065.66","17’793.00","1’338.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","22’703’808.60","0.69","22’703’808.60","110’610.00","205.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","22’488’416.26","0.68","22’488’416.26","201’473.00","111.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","22’457’361.67","0.68","22’457’361.67","102’800.00","218.46","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","21’933’783.00","0.67","21’933’783.00","136’915.00","160.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","21’843’318.75","0.66","21’843’318.75","317’721.00","68.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","21’826’305.93","0.66","21’826’305.93","894’000.00","24.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10.Nov.1994"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","21’820’861.10","0.66","21’820’861.10","360’350.00","60.55","Australien","Asx - All Markets","USD","1.52","AUD","-"
"000660","SK HYNIX INC","IT","Aktien","21’754’603.83","0.66","21’754’603.83","170’308.00","127.74","Korea","Korea Exchange (Stock Market)","USD","1’377.05","KRW","-"
"HUBB","HUBBELL INC","Industrie","Aktien","21’625’860.90","0.66","21’625’860.90","53’110.00","407.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","21’615’658.61","0.66","21’615’658.61","30’277.00","713.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","21’475’039.50","0.65","21’475’039.50","940’650.00","22.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","21’386’779.06","0.65","21’386’779.06","23’026.00","928.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","21’178’391.29","0.64","21’178’391.29","33’147.00","638.92","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"QCOM","QUALCOMM INC","IT","Aktien","20’783’512.80","0.63","20’783’512.80","122’834.00","169.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","20’778’111.66","0.63","20’778’111.66","175’654.00","118.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","20’767’368.62","0.63","20’767’368.62","22’868.00","908.14","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","20’759’687.23","0.63","20’759’687.23","8’384’000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HUBS","HUBSPOT INC","IT","Aktien","20’546’059.52","0.62","20’546’059.52","32’297.00","636.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","20’440’437.60","0.62","20’440’437.60","123’024.00","166.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","20’391’962.80","0.62","20’391’962.80","67’070.00","304.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"522","ASMPT LTD","IT","Aktien","20’367’174.32","0.62","20’367’174.32","1’610’200.00","12.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","20’303’104.08","0.62","20’303’104.08","217’938.00","93.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
