﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","4,794,936.30","0.26","4,794,936.30","345,955.00","13.86","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","4,716,736.53","0.25","4,716,736.53","62,781.00","75.13","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4,653,075.42","0.25","4,653,075.42","95,389.00","48.78","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","4,647,206.77","0.25","4,647,206.77","37,003.00","125.59","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","4,618,030.62","0.25","4,618,030.62","47,702.00","96.81","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","4,592,802.06","0.25","4,592,802.06","90,002.00","51.03","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","4,591,237.25","0.25","4,591,237.25","111,845.00","41.05","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","4,537,762.40","0.24","4,537,762.40","87,805.00","51.68","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","4,522,412.25","0.24","4,522,412.25","65,685.00","68.85","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","4,494,160.44","0.24","4,494,160.44","73,458.00","61.18","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4,480,477.74","0.24","4,480,477.74","1,426.00","3,141.99","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","4,463,004.24","0.24","4,463,004.24","27,441.00","162.64","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4,432,827.96","0.24","4,432,827.96","26,812.00","165.33","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","4,419,359.94","0.24","4,419,359.94","233,458.00","18.93","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","4,407,720.75","0.24","4,407,720.75","20,205.00","218.15","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","4,388,396.11","0.24","4,388,396.11","39,067.00","112.33","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","4,378,458.00","0.23","4,378,458.00","8,540.00","512.70","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4,369,612.68","0.23","4,369,612.68","130,203.00","33.56","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","4,339,496.40","0.23","4,339,496.40","56,284.00","77.10","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","4,328,083.42","0.23","4,328,083.42","42,478.00","101.89","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","4,327,538.04","0.23","4,327,538.04","26,733.00","161.88","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4,311,770.52","0.23","4,311,770.52","64,374.00","66.98","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","4,306,053.99","0.23","4,306,053.99","96,397.00","44.67","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","4,294,686.24","0.23","4,294,686.24","70,083.00","61.28","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","4,290,224.51","0.23","4,290,224.51","83,941.00","51.11","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4,285,668.42","0.23","4,285,668.42","23,742.00","180.51","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","4,281,615.60","0.23","4,281,615.60","70,248.00","60.95","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4,261,644.09","0.23","4,261,644.09","56,573.00","75.33","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","4,257,786.51","0.23","4,257,786.51","9,843.00","432.57","United States","New York Stock Exchange Inc.","USD"
