﻿iShares S&P 500 Equal Weight UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","3.65","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","3.49","United States","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Equity","3.46","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","3.44","United States","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.17","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.51","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.19","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","2.03","United States","NYSE Arca"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.47","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","1.22","United States","NASDAQ"
"SSE","SSE PLC","Equity","1.18","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","1.17","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.94","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.94","United States","NYSE Arca"
"9735","SECOM LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.91","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.88","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.85","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.85","United States","NASDAQ"
"3288","OPEN HOUSE LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.84","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.75","Japan","Tokyo Stock Exchange"
