﻿iShares Global Aggregate Bond ESG UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.74","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.42","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.48","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.41","United Kingdom","-"
"-","US TREASURY N/B 08/30 4.125","-","2.26","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.26","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","2.26","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.23","United Kingdom","-"
"-","WI TREASURY SECUS 02/29 1.875","-","2.19","-","-"
"-","UK CONV GILT","-","2.14","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.05","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","1.99","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.99","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.95","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.95","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.91","-","-"
"TD","TORONTO DOMINION","Equity","1.78","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.76","Canada","Toronto Stock Exchange"
"-","KFW","-","1.63","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.62","Australia","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.62","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.55","France","-"
"-","US TREASURY N/B 11/30 4.375","-","1.54","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.52","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.41","-","-"
"UKT","UK CONV GILT","Fixed Income","1.40","United Kingdom","-"
"-","TREASURY NOTE","-","1.40","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.27","United Kingdom","-"
"POW","POWER CORPORATION OF CANADA","Equity","1.26","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.25","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.24","Belgium","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.23","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.15","Japan","London Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","1.15","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.12","Netherlands","-"
"-","TREASURY NOTE","-","1.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.00","Spain","-"
"AMZN","AMAZON COM INC","Equity","1.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.00","United States","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.99","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.94","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.93","France","-"
"AAPL","APPLE INC","Equity","0.90","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.89","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.84","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.84","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.83","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.81","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.81","Spain","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.79","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.64","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.59","-","-"
"-","TREASURY NOTE","-","0.54","-","-"
"MSFT","MICROSOFT CORP","Equity","0.51","United States","NASDAQ"
"-","UK CONV GILT","-","0.51","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.49","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.49","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.42","France","-"
