﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Technologie de l'information","Actions","108 195 585,00","15,09","108 195 585,00","112 998,00","957,50","Pays-Bas","Euronext Amsterdam","EUR"
"SHELL","SHELL PLC","Energie","Actions","106 951 857,28","14,92","106 951 857,28","3 309 154,00","32,32","Royaume-Uni","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Biens de consommation de base","Actions","103 192 653,76","14,40","103 192 653,76","2 002 963,00","51,52","Royaume-Uni","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industries","Actions","59 565 667,20","8,31","59 565 667,20","1 431 867,00","41,60","Royaume-Uni","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Finance","Actions","41 303 369,64","5,76","41 303 369,64","2 527 746,00","16,34","Pays-Bas","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Biens de consommation cycliques","Actions","38 082 428,93","5,31","38 082 428,93","1 113 847,00","34,19","Pays-Bas","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industries","Actions","28 415 548,60","3,96","28 415 548,60","188 996,00","150,35","Pays-Bas","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Finance","Actions","27 636 664,80","3,86","27 636 664,80","22 436,00","1 231,80","Pays-Bas","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Technologie de l'information","Actions","22 449 049,60","3,13","22 449 049,60","33 248,00","675,20","Pays-Bas","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Biens de consommation de base","Actions","20 646 026,35","2,88","20 646 026,35","733 429,00","28,15","Pays-Bas","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Biens de consommation de base","Actions","20 618 462,56","2,88","20 618 462,56","217 816,00","94,66","Pays-Bas","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Matériaux","Actions","19 630 642,50","2,74","19 630 642,50","193 025,00","101,70","Pays-Bas","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","La communication","Actions","15 855 504,96","2,21","15 855 504,96","553 614,00","28,64","Pays-Bas","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Santé","Actions","14 313 332,00","2,00","14 313 332,00","591 460,00","24,20","Pays-Bas","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","La communication","Actions","10 521 039,25","1,47","10 521 039,25","2 999 156,00","3,51","Pays-Bas","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Matériaux","Actions","9 150 281,85","1,28","9 150 281,85","388 547,00","23,55","France","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Technologie de l'information","Actions","8 995 075,70","1,25","8 995 075,70","62 618,00","143,65","Pays-Bas","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Finance","Actions","8 756 615,49","1,22","8 756 615,49","205 121,00","42,69","Pays-Bas","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Matériaux","Actions","8 110 075,52","1,13","8 110 075,52","130 136,00","62,32","Pays-Bas","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Finance","Actions","8 009 073,80","1,12","8 009 073,80","79 534,00","100,70","Pays-Bas","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Finance","Actions","6 177 242,56","0,86","6 177 242,56","1 039 240,00","5,94","Pays-Bas","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industries","Actions","6 085 587,75","0,85","6 085 587,75","43 391,00","140,25","Pays-Bas","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Finance","Actions","5 499 822,00","0,77","5 499 822,00","348 090,00","15,80","Pays-Bas","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Finance","Actions","5 130 978,83","0,72","5 130 978,83","112 349,00","45,67","Pays-Bas","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","4 174 448,67","0,58","4 174 448,67","4 174 449,00","100,00","Union Européenne","-","EUR"
"RAND","RANDSTAD HOLDING","Industries","Actions","3 938 788,41","0,55","3 938 788,41","82 041,00","48,01","Pays-Bas","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidités et/ou produits dérivés","Money Market","3 749 028,24","0,52","3 749 028,24","36 223,00","103,50","Irlande","-","EUR"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 015 978,54","0,14","1 015 978,54","1 105 232,00","91,92","Etats-Unis","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","544 000,00","0,08","544 000,00","544 000,00","100,00","Union Européenne","-","EUR"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","74 996,96","0,01","74 996,96","63 876,00","117,41","Royaume-Uni","-","GBP"
"EOM4","AMSTERDAM INDEX JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","9 431 940,00","51,00","924,70","-","Euronext Amsterdam","EUR"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-69,48","0,00","-69,48","-1 093 046,00","1,00","Union Européenne","-","EUR"
 
