﻿Al,"17/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","IT","Azionario","327.936.703,00","6,35","327.936.703,00","384.451,00","853,00","Paesi Bassi","Euronext Amsterdam","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","206.237.706,40","4,00","206.237.706,40","263.327,00","783,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Azionario","176.280.941,50","3,41","176.280.941,50","995.825,00","177,02","Germania","Xetra","EUR"
"TTE","TOTALENERGIES","Energia","Azionario","138.612.811,35","2,69","138.612.811,35","2.070.393,00","66,95","Francia","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industriali","Azionario","125.066.656,32","2,42","125.066.656,32","724.772,00","172,56","Germania","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","118.921.746,35","2,30","118.921.746,35","518.969,00","229,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","102.712.114,80","1,99","102.712.114,80","229.473,00","447,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","99.890.478,80","1,94","99.890.478,80","373.562,00","267,40","Germania","Xetra","EUR"
"SAN","SANOFI SA","Salute","Azionario","96.798.761,01","1,88","96.798.761,01","1.085.553,00","89,17","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","92.857.870,56","1,80","92.857.870,56","500.204,00","185,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industriali","Azionario","89.870.261,44","1,74","89.870.261,44","565.364,00","158,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","75.108.266,35","1,46","75.108.266,35","15.452.786,00","4,86","Spagna","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","72.248.804,58","1,40","72.248.804,58","5.866.732,00","12,32","Spagna","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","70.928.228,21","1,37","70.928.228,21","980.891,00","72,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","69.398.505,00","1,34","69.398.505,00","30.239,00","2.295,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","68.121.262,00","1,32","68.121.262,00","3.096.421,00","22,00","Germania","Xetra","EUR"
"SAF","SAFRAN SA","Industriali","Azionario","68.078.794,50","1,32","68.078.794,50","326.517,00","208,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","59.579.007,60","1,15","59.579.007,60","130.142,00","457,80","Germania","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","58.682.934,80","1,14","58.682.934,80","281.318,00","208,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","58.349.968,23","1,13","58.349.968,23","1.731.967,00","33,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","55.994.545,56","1,08","55.994.545,56","5.588.278,00","10,02","Spagna","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industriali","Azionario","54.811.775,85","1,06","54.811.775,85","476.417,00","115,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","53.195.622,56","1,03","53.195.622,56","1.466.252,00","36,28","Italia","Borsa Italiana","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","52.871.557,20","1,02","52.871.557,20","7.775.229,00","6,80","Italia","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","52.571.022,09","1,02","52.571.022,09","13.948.268,00","3,77","Italia","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","52.286.694,91","1,01","52.286.694,91","3.164.288,00","16,52","Paesi Bassi","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumi Discrezionali","Azionario","51.918.618,16","1,01","51.918.618,16","762.836,00","68,06","Germania","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","51.382.433,76","1,00","51.382.433,76","827.148,00","62,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","49.872.946,15","0,97","49.872.946,15","1.393.683,00","35,78","Paesi Bassi","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","46.838.271,00","0,91","46.838.271,00","120.655,00","388,20","Italia","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","46.285.113,90","0,90","46.285.113,90","1.250.780,00","37,01","Germania","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","45.031.210,55","0,87","45.031.210,55","1.043.597,00","43,15","Spagna","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumi Discrezionali","Azionario","43.846.692,12","0,85","43.846.692,12","2.109.028,00","20,79","Italia","Borsa Italiana","EUR"
"BAS","BASF N","Materiali","Azionario","41.652.741,25","0,81","41.652.741,25","852.230,00","48,88","Germania","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","37.824.450,37","0,73","37.824.450,37","946.321,00","39,97","Germania","Xetra","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","36.853.149,96","0,71","36.853.149,96","614.834,00","59,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","35.439.036,88","0,69","35.439.036,88","435.476,00","81,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","35.050.312,50","0,68","35.050.312,50","153.125,00","228,90","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","34.836.411,40","0,67","34.836.411,40","237.629,00","146,60","Paesi Bassi","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Finanziari","Azionario","34.678.431,71","0,67","34.678.431,71","3.027.362,00","11,46","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","33.608.585,05","0,65","33.608.585,05","182.111,00","184,55","Germania","Xetra","EUR"
"ENI","ENI","Energia","Azionario","31.111.724,07","0,60","31.111.724,07","2.098.174,00","14,83","Italia","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Azionario","30.717.391,80","0,60","30.717.391,80","148.107,00","207,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","29.143.248,75","0,56","29.143.248,75","195.921,00","148,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","29.113.090,57","0,56","29.113.090,57","1.861.927,00","15,64","Germania","Xetra","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","29.008.698,22","0,56","29.008.698,22","302.111,00","96,02","Germania","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","28.151.985,66","0,55","28.151.985,66","429.277,00","65,58","Spagna","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","28.039.681,65","0,54","28.039.681,65","28.039.682,00","100,00","Unione Europea","-","EUR"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","27.463.344,61","0,53","27.463.344,61","1.741.493,00","15,77","Francia","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","27.209.280,10","0,53","27.209.280,10","2.142.463,00","12,70","Germania","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","26.843.781,00","0,52","26.843.781,00","916.170,00","29,30","Paesi Bassi","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Salute","Azionario","26.740.505,46","0,52","26.740.505,46","935.637,00","28,58","Germania","Xetra","EUR"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","26.718.666,40","0,52","26.718.666,40","276.820,00","96,52","Paesi Bassi","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","26.506.641,60","0,51","26.506.641,60","40.792,00","649,80","Paesi Bassi","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","25.934.874,00","0,50","25.934.874,00","20.895,00","1.241,20","Paesi Bassi","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industriali","Azionario","25.606.304,70","0,50","25.606.304,70","253.277,00","101,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","25.138.571,44","0,49","25.138.571,44","656.017,00","38,32","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","23.978.309,25","0,46","23.978.309,25","635.187,00","37,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","23.935.410,00","0,46","23.935.410,00","641.700,00","37,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","23.884.078,48","0,46","23.884.078,48","959.971,00","24,88","Italia","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","23.807.775,60","0,46","23.807.775,60","197.739,00","120,40","Germania","Xetra","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","23.513.124,60","0,46","23.513.124,60","70.812,00","332,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","23.173.843,50","0,45","23.173.843,50","219.138,00","105,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","22.682.211,54","0,44","22.682.211,54","789.221,00","28,74","Paesi Bassi","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","21.387.264,00","0,41","21.387.264,00","41.772,00","512,00","Germania","Xetra","EUR"
"RWE","RWE AG","Imprese di servizi di pubblica utilità","Azionario","20.966.332,53","0,41","20.966.332,53","604.043,00","34,71","Germania","Xetra","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","20.923.201,02","0,41","20.923.201,02","703.774,00","29,73","Germania","Xetra","EUR"
"MRK","MERCK","Salute","Azionario","20.483.672,00","0,40","20.483.672,00","122.510,00","167,20","Germania","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","20.352.317,88","0,39","20.352.317,88","664.674,00","30,62","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","20.250.507,76","0,39","20.250.507,76","515.018,00","39,32","Germania","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Salute","Azionario","20.013.523,53","0,39","20.013.523,53","773.619,00","25,87","Paesi Bassi","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Comunicazione","Azionario","19.301.350,68","0,37","19.301.350,68","4.662.162,00","4,14","Spagna","Bolsa De Madrid","EUR"
"ARGX","ARGENX","Salute","Azionario","19.288.305,30","0,37","19.288.305,30","56.747,00","339,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","19.180.899,50","0,37","19.180.899,50","178.510,00","107,45","Paesi Bassi","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","19.094.243,50","0,37","19.094.243,50","1.766.350,00","10,81","Francia","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","18.850.893,32","0,37","18.850.893,32","692.284,00","27,23","Francia","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industriali","Azionario","18.569.120,94","0,36","18.569.120,94","501.597,00","37,02","Spagna","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Azionario","18.094.461,61","0,35","18.094.461,61","5.032.530,00","3,60","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","18.032.414,40","0,35","18.032.414,40","513.744,00","35,10","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
