﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,85","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","3,32","Australien","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3,27","-","-"
"NVDA","NVIDIA CORP","Aktien","3,16","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","2,43","Vereinigtes Königreich","-"
"IFC","INTACT FINANCIAL CORP","Aktien","2,34","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","2,34","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","2,34","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","2,33","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,30","Frankreich","-"
"AMAT","APPLIED MATERIAL INC","Aktien","2,28","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","2,28","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2,28","Vereinigte Staaten","New York Stock Exchange Inc."
