﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"191,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","590,878,263.78","3.60","590,878,263.78","1,477,602.00","399.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","425,581,706.25","2.59","425,581,706.25","2,348,037.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","382,031,204.96","2.33","382,031,204.96","3,223,348.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","284,887,159.62","1.74","284,887,159.62","1,954,763.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","229,597,976.28","1.40","229,597,976.28","465,546.00","493.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","221,881,407.65","1.35","221,881,407.65","1,408,145.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","205,859,521.36","1.25","205,859,521.36","3,473,836.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","199,876,464.48","1.22","199,876,464.48","5,587,824.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","183,369,153.87","1.12","183,369,153.87","1,165,803.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","171,792,237.54","1.05","171,792,237.54","2,924,621.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","169,421,702.38","1.03","169,421,702.38","508,942.00","332.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","167,420,187.58","1.02","167,420,187.58","1,489,106.00","112.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","158,666,635.67","0.97","158,666,635.67","3,297,997.00","48.11","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","154,615,720.42","0.94","154,615,720.42","1,234,654.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","148,735,896.06","0.91","148,735,896.06","903,291.00","164.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","148,601,462.50","0.91","148,601,462.50","208,930.00","711.25","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","148,366,274.76","0.90","148,366,274.76","1,409,388.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","136,844,664.42","0.83","136,844,664.42","3,410,034.00","40.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","134,818,418.28","0.82","134,818,418.28","742,924.00","181.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","127,467,722.34","0.78","127,467,722.34","3,217,257.00","39.62","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","126,159,513.60","0.77","126,159,513.60","533,760.00","236.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","123,102,591.57","0.75","123,102,591.57","714,591.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","120,284,611.20","0.73","120,284,611.20","3,432,780.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","118,475,800.08","0.72","118,475,800.08","436,584.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","116,398,246.07","0.71","116,398,246.07","4,584,413.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","114,078,955.75","0.70","114,078,955.75","434,173.00","262.75","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","113,670,438.51","0.69","113,670,438.51","1,929,561.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","108,490,149.63","0.66","108,490,149.63","1,077,253.00","100.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","106,836,243.30","0.65","106,836,243.30","265,030.00","403.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","106,795,053.78","0.65","106,795,053.78","466,782.00","228.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
