﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","199.460.904,67","8,25","199.460.904,67","1.485.521,00","134,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industriali","Azionario","195.618.132,36","8,09","195.618.132,36","1.371.027,00","142,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","147.132.540,50","6,09","147.132.540,50","1.494.490,00","98,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","119.918.740,37","4,96","119.918.740,37","8.628.896,00","13,90","Regno unito","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","118.188.620,15","4,89","118.188.620,15","3.555.385,00","33,24","Regno unito","London Stock Exchange","GBP"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industriali","Azionario","113.862.994,20","4,71","113.862.994,20","660.305,00","172,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Imprese di servizi di pubblica utilità","Azionario","104.617.577,43","4,33","104.617.577,43","853.694,00","122,55","Arabia Saudita","Saudi Stock Exchange","SAR"
"GEBN","GEBERIT AG","Industriali","Azionario","98.684.364,64","4,08","98.684.364,64","157.806,00","625,35","Svizzera","SIX Swiss Exchange","CHF"
"WTRG","ESSENTIAL UTILITIES INC","Imprese di servizi di pubblica utilità","Azionario","96.229.958,65","3,98","96.229.958,65","2.441.765,00","39,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materiali","Azionario","92.021.681,73","3,81","92.021.681,73","395.571,00","232,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industriali","Azionario","75.609.326,07","3,13","75.609.326,07","346.149,00","218,43","Stati Uniti","NASDAQ","USD"
"CNM","CORE & MAIN INC CLASS A","Industriali","Azionario","75.171.913,86","3,11","75.171.913,86","1.236.787,00","60,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Imprese di servizi di pubblica utilità","Azionario","68.823.813,99","2,85","68.823.813,99","4.425.171,00","15,55","Brasile","XBSP","BRL"
"PNR","PENTAIR","Industriali","Azionario","66.788.242,82","2,76","66.788.242,82","798.998,00","83,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industriali","Azionario","59.191.012,32","2,45","59.191.012,32","738.491,00","80,15","Canada","Toronto Stock Exchange","CAD"
"BMI","BADGER METER INC","IT","Azionario","55.699.998,98","2,30","55.699.998,98","283.706,00","196,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industriali","Azionario","45.530.422,33","1,88","45.530.422,33","1.033.500,00","44,05","Giappone","Tokyo Stock Exchange","JPY"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industriali","Azionario","44.107.413,40","1,82","44.107.413,40","1.363.444,00","32,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industriali","Azionario","42.670.602,24","1,77","42.670.602,24","198.431,00","215,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Imprese di servizi di pubblica utilità","Azionario","39.791.754,75","1,65","39.791.754,75","747.263,00","53,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industriali","Azionario","38.488.361,08","1,59","38.488.361,08","383.503,00","100,36","Stati Uniti","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","Imprese di servizi di pubblica utilità","Azionario","37.732.907,20","1,56","37.732.907,20","478.844,00","78,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNN","PENNON GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","32.669.584,73","1,35","32.669.584,73","3.611.771,00","9,05","Regno unito","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industriali","Azionario","30.156.984,69","1,25","30.156.984,69","396.446,00","76,07","Svizzera","SIX Swiss Exchange","CHF"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industriali","Azionario","28.943.057,70","1,20","28.943.057,70","1.509.810,00","19,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industriali","Azionario","26.231.574,60","1,09","26.231.574,60","100.980,00","259,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"AALB","AALBERTS NV","Industriali","Azionario","24.470.184,09","1,01","24.470.184,09","470.365,00","52,02","Paesi Bassi","Euronext Amsterdam","EUR"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","23.276.282,44","0,96","23.276.282,44","855.062,00","27,22","India","National Stock Exchange Of India","INR"
"BEAN","BELIMO N AG","Industriali","Azionario","23.063.536,96","0,95","23.063.536,96","47.560,00","484,94","Svizzera","SIX Swiss Exchange","CHF"
"SJW","SJW GROUP","Imprese di servizi di pubblica utilità","Azionario","22.534.630,63","0,93","22.534.630,63","376.267,00","59,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materiali","Azionario","20.831.678,05","0,86","20.831.678,05","314.069,00","66,33","India","National Stock Exchange Of India","INR"
