﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","4,79","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","4,68","Austria","-"
"NVDA","NVIDIA CORP","Azionario","4,18","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","4,10","Stati Uniti","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obbligazionario","4,06","Giappone","London Stock Exchange"
"AAPL","APPLE INC","Azionario","3,66","Stati Uniti","NASDAQ"
"-","JAPAN","-","3,39","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","2,62","-","-"
"SNAP","SNAP INC CLASS A","Azionario","2,60","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","2,58","Irlanda","-"
"HD","HOME DEPOT INC","Azionario","2,55","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","2,49","Stati Uniti","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","2,39","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","2,36","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,10","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,89","Germania","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","1,85","Giappone","-"
"-","US TREASURY N/B 05/30 3.75","-","1,84","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,73","-","-"
"MELI","MERCADOLIBRE INC","Azionario","1,47","Stati Uniti","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","1,36","Stati Uniti","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,29","Francia","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","1,18","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,14","Francia","-"
"NDA FI","NORDEA BANK","Azionario","1,13","Finlandia","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Azionario","1,13","Paesi Bassi","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Azionario","1,13","Francia","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","1,11","Irlanda","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,04","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","1,02","Irlanda","-"
"-","FERROVIAL SE COMMON STOCK","-","0,96","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,90","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,90","Stati Uniti","-"
"-","TREASURY CPI NOTE","-","0,83","-","-"
"ASML","ASML HOLDING NV","Azionario","0,74","Paesi Bassi","Euronext Amsterdam"
"LLY","ELI LILLY","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,73","-","-"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,71","Francia","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,69","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,69","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,69","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,69","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,69","-","-"
"ENB","ENBRIDGE INC","Azionario","0,69","Canada","Toronto Stock Exchange"
"ADS","ADIDAS N AG","Azionario","0,67","Germania","Xetra"
"KLAC","KLA CORP","Azionario","0,66","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","0,55","Regno unito","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,52","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,52","Austria","-"
"HNR1","HANNOVER RUECK","Azionario","0,51","Germania","Xetra"
"-","US TREASURY N/B 09/28 4.625","-","0,50","-","-"
"-","FRENCH REPUBLIC","-","0,48","-","-"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,46","Svizzera","SIX Swiss Exchange"
