﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"105’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ABBVIE INC","Corporates","Fixed Income","34’555’255","1.31","34’555’254.52","34’712’000.00","00287YBZ1","US00287YBZ16","BK7BXL7","United States","-","USD","0.53","5.61","1.00","21/Nov/2024","2.60","0.53","-","5.61","0.53","5.61","USD","21/May/2020","17/Nov/2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","27’756’167","1.05","27’756’166.84","27’787’000.00","46625HJY7","US46625HJY71","BR17VT4","United States","-","USD","0.35","5.77","1.00","10/Sept/2024","3.88","0.35","-","5.77","0.35","5.77","USD","10/Sept/2014","10/Sept/2014"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","27’027’515","1.02","27’027’515.00","26’959’000.00","06051GFH7","US06051GFH74","BQ8NSJ7","United States","-","USD","0.31","5.82","1.00","26/Aug/2024","4.20","0.31","-","5.82","0.31","5.82","USD","26/Aug/2014","26/Aug/2014"
"MORGAN STANLEY MTN","Corporates","Fixed Income","26’745’482","1.01","26’745’482.12","26’952’000.00","61761JVL0","US61761JVL06","BRJZZY3","United States","-","USD","0.46","5.55","1.00","23/Oct/2024","3.70","0.46","-","5.55","0.46","5.55","USD","23/Oct/2014","23/Oct/2014"
"CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","25’775’673","0.98","25’775’672.88","25’837’000.00","22546QAP2","US22546QAP28","BQR7XJ5","Switzerland","-","USD","0.35","5.83","1.00","09/Sept/2024","3.63","0.34","-","5.83","0.34","5.83","USD","09/Sept/2014","09/Sept/2014"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","25’375’550","0.96","25’375’550.45","25’049’000.00","459200JY8","US459200JY80","BK59294","United States","-","USD","0.03","5.37","1.00","15/May/2024","3.00","0.04","-","5.37","0.04","5.37","USD","15/May/2019","15/May/2019"
"SPRINT LLC","Corporates","Fixed Income","23’209’809","0.88","23’209’808.67","22’577’000.00","85207UAH8","US85207UAH86","BSHYYV9","United States","-","USD","0.12","6.21","1.00","15/Jun/2024","7.13","0.12","-","6.21","0.12","6.21","USD","15/Jun/2014","14/Nov/2014"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","22’351’650","0.85","22’351’650.25","22’313’000.00","110122CM8","US110122CM85","-","United States","-","USD","0.23","5.47","1.00","26/Jul/2024","2.90","0.23","-","5.47","0.23","5.47","USD","26/Jan/2020","15/Jul/2020"
"THERMO FISHER SCIENTIFIC INC FIX","Corporates","Fixed Income","22’051’592","0.84","22’051’592.24","22’478’000.00","883556CS9","US883556CS94","-","United States","-","USD","0.45","5.54","1.00","18/Oct/2024","1.22","0.45","-","5.54","0.45","5.54","USD","22/Oct/2021","22/Oct/2021"
"APPLE INC","Corporates","Fixed Income","21’716’205","0.82","21’716’204.53","21’356’000.00","037833AS9","US037833AS94","BM6NV92","United States","-","USD","0.01","3.39","1.00","06/May/2024","3.45","0.01","-","3.39","0.01","3.39","USD","06/May/2014","06/May/2014"
