﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"10/Apr/2018"
Shares Outstanding,"40’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","9’211’224.36","0.60","9’211’224.36","91’074.00","101.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","8’148’122.41","0.53","8’148’122.41","24’499.00","332.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","6’939’349.68","0.45","6’939’349.68","109’939.00","63.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","6’601’513.86","0.43","6’601’513.86","4’986.00","1’324.01","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","6’500’007.80","0.42","6’500’007.80","20’735.00","313.48","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","6’107’638.68","0.40","6’107’638.68","195’507.00","31.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","5’961’635.10","0.39","5’961’635.10","234’895.00","25.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","5’935’987.20","0.39","5’935’987.20","23’782.00","249.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","5’895’931.60","0.38","5’895’931.60","116’890.00","50.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","5’626’198.11","0.37","5’626’198.11","19’057.00","295.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5’601’638.94","0.37","5’601’638.94","93’579.00","59.86","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","5’580’308.58","0.36","5’580’308.58","46’662.00","119.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","5’509’284.76","0.36","5’509’284.76","48’196.00","114.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","5’419’513.98","0.35","5’419’513.98","196’146.00","27.63","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","5’377’299.12","0.35","5’377’299.12","82’184.00","65.43","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","5’359’151.04","0.35","5’359’151.04","23’236.00","230.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5’331’009.42","0.35","5’331’009.42","71’586.00","74.47","United States","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","5’263’022.70","0.34","5’263’022.70","29’055.00","181.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","5’224’241.33","0.34","5’224’241.33","51’013.00","102.41","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’194’845.02","0.34","5’194’845.02","5’194’845.00","1.00","United States","-","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","5’157’525.59","0.34","5’157’525.59","102’109.00","50.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","5’156’042.10","0.34","5’156’042.10","71’562.00","72.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","5’081’456.12","0.33","5’081’456.12","42’766.00","118.82","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","5’058’631.71","0.33","5’058’631.71","184’689.00","27.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5’016’735.72","0.33","5’016’735.72","13’042.00","384.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","5’015’061.52","0.33","5’015’061.52","9’596.00","522.62","United States","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","4’968’240.18","0.32","4’968’240.18","205’554.00","24.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","4’893’102.76","0.32","4’893’102.76","192’037.00","25.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","4’713’900.95","0.31","4’713’900.95","30’115.00","156.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","4’649’108.40","0.30","4’649’108.40","40’044.00","116.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
