﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","334,872,159.20","9.04","334,872,159.20","392,858.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","220,914,276.00","5.96","220,914,276.00","274,769.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","195,453,106.72","5.27","195,453,106.72","1,158,172.00","168.76","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","172,384,012.68","4.65","172,384,012.68","2,547,798.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","138,052,824.96","3.73","138,052,824.96","799,472.00","172.68","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","128,102,127.00","3.46","128,102,127.00","611,466.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","109,300,750.40","2.95","109,300,750.40","418,136.00","261.40","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","107,760,439.50","2.91","107,760,439.50","257,646.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","105,473,719.86","2.85","105,473,719.86","1,223,877.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","104,423,215.00","2.82","104,423,215.00","559,910.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","100,124,423.10","2.70","100,124,423.10","626,169.00","159.90","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","87,892,918.00","2.37","87,892,918.00","37,529.00","2,342.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","83,685,182.10","2.26","83,685,182.10","404,863.00","206.70","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","77,288,426.64","2.09","77,288,426.64","3,701,553.00","20.88","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","74,635,416.73","2.01","74,635,416.73","16,893,485.00","4.42","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","74,248,043.95","2.00","74,248,043.95","1,157,413.00","64.15","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","70,811,214.20","1.91","70,811,214.20","630,554.00","112.30","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","70,185,159.82","1.89","70,185,159.82","6,260,942.00","11.21","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","68,212,827.48","1.84","68,212,827.48","2,038,638.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","65,773,688.40","1.77","65,773,688.40","326,907.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","63,690,692.52","1.72","63,690,692.52","6,231,966.00","10.22","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","63,521,529.60","1.71","63,521,529.60","853,784.00","74.40","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","63,121,197.81","1.70","63,121,197.81","1,835,719.00","34.38","Italy","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","59,594,006.10","1.61","59,594,006.10","145,671.00","409.10","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","59,272,825.02","1.60","59,272,825.02","2,442,226.00","24.27","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","56,814,678.61","1.53","56,814,678.61","17,221,788.00","3.30","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","52,606,746.70","1.42","52,606,746.70","3,524,504.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","51,704,793.72","1.40","51,704,793.72","1,186,434.00","43.58","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","51,679,100.88","1.39","51,679,100.88","959,508.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","48,728,152.00","1.31","48,728,152.00","124,784.00","390.50","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","48,562,941.75","1.31","48,562,941.75","952,775.00","50.97","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","47,982,921.91","1.29","47,982,921.91","8,292,935.00","5.79","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","45,629,963.08","1.23","45,629,963.08","1,602,457.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","43,907,714.91","1.18","43,907,714.91","1,394,117.00","31.50","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","43,847,488.00","1.18","43,847,488.00","30,560.00","1,434.80","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","40,090,709.22","1.08","40,090,709.22","684,843.00","58.54","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","39,868,224.90","1.08","39,868,224.90","3,759,380.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","39,414,951.30","1.06","39,414,951.30","1,029,111.00","38.30","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","39,052,640.00","1.05","39,052,640.00","177,512.00","220.00","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","38,430,539.28","1.04","38,430,539.28","540,666.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","37,929,584.00","1.02","37,929,584.00","202,832.00","187.00","Germany","Xetra","EUR"
