﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","30’305’859.84","9.58","30’305’859.84","76’176.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","25’746’690.97","8.14","25’746’690.97","148’799.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","21’732’297.08","6.87","21’732’297.08","25’324.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","10’064’181.24","3.18","10’064’181.24","60’402.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8’529’298.26","2.70","8’529’298.26","50’631.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6’173’516.97","1.95","6’173’516.97","8’167.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","5’676’010.90","1.79","5’676’010.90","29’615.00","191.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","5’118’404.34","1.62","5’118’404.34","28’434.00","180.01","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4’736’896.24","1.50","4’736’896.24","40’751.00","116.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4’679’271.24","1.48","4’679’271.24","9’492.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","4’343’310.30","1.37","4’343’310.30","16’230.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","3’956’244.48","1.25","3’956’244.48","24’147.00","163.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3’734’793.70","1.18","3’734’793.70","8’467.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’426’767.89","1.08","3’426’767.89","10’213.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","3’328’939.80","1.05","3’328’939.80","4’545.00","732.44","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’327’962.22","1.05","3’327’962.22","25’947.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","2’907’766.42","0.92","2’907’766.42","18’082.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","2’860’833.27","0.90","2’860’833.27","17’799.00","160.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","2’703’339.42","0.85","2’703’339.42","9’934.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’616’671.33","0.83","2’616’671.33","43’823.00","59.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","2’600’261.28","0.82","2’600’261.28","70’506.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’475’322.69","0.78","2’475’322.69","39’931.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’474’722.25","0.78","2’474’722.25","14’105.00","175.45","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2’417’632.56","0.76","2’417’632.56","16’541.00","146.16","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","2’210’331.66","0.70","2’210’331.66","4’638.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’119’958.88","0.67","2’119’958.88","18’824.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","2’088’029.12","0.66","2’088’029.12","4’976.00","419.62","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2’055’481.30","0.65","2’055’481.30","11’413.00","180.10","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’034’296.32","0.64","2’034’296.32","7’444.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’951’143.00","0.62","1’951’143.00","41’700.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’932’387.56","0.61","1’932’387.56","6’434.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
