﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LAR","LAM RESEARCH CORP","Aktien","6.17","Vereinigte Staaten","Deutsche Börse AG"
"MSFT","MICROSOFT CORP","Aktien","6.10","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","5.44","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","5.01","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","4.48","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4.03","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","3.28","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","3.28","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","3.28","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","3.28","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","3.28","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3.28","Irland","Asx - All Markets"
"MC","LVMH","Aktien","3.28","Frankreich","Nyse Euronext - Euronext Paris"
"ANTM","ANTHEM INC","Aktien","3.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","3.00","Italien","Borsa Italiana"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","2.91","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","2.83","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","2.67","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","2.50","-","-"
"DLTR","DOLLAR TREE INC","Aktien","2.40","Vereinigte Staaten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aktien","2.18","Italien","Borsa Italiana"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","1.68","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","1.61","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","1.52","Deutschland","Xetra"
"CSR","CSR LTD","Aktien","1.45","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","1.38","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","1.22","Belgien","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aktien","1.16","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","1.12","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","1.03","Frankreich","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Aktien","0.91","Italien","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
