﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jan/2022"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1810","XIAOMI CORP","Information Technology","Equity","327’745.10","4.90","327’745.10","148’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","311’898.43","4.66","311’898.43","43’600.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","305’303.53","4.56","305’303.53","20’800.00","14.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","284’109.86","4.25","284’109.86","6’400.00","44.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","263’284.41","3.94","263’284.41","70’400.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","255’756.15","3.82","255’756.15","224’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","254’766.53","3.81","254’766.53","26’800.00","9.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","246’315.14","3.68","246’315.14","18’400.00","13.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","226’200.26","3.38","226’200.26","1’807.00","125.18","China","NASDAQ","USD","1.00","USD","-"
"9999","NETEASE INC","Communication","Equity","215’230.40","3.22","215’230.40","11’200.00","19.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","213’411.65","3.19","213’411.65","7’640.00","27.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","195’138.85","2.92","195’138.85","24’400.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","153’774.88","2.30","153’774.88","12’772.00","12.04","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","152’565.76","2.28","152’565.76","10’144.00","15.04","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","127’764.24","1.91","127’764.24","6’456.00","19.79","China","NASDAQ","USD","1.00","USD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","102’122.44","1.53","102’122.44","20’800.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","100’526.77","1.50","100’526.77","144’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","93’346.29","1.40","93’346.29","624’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9626","BILIBILI INC","Communication","Equity","92’532.09","1.38","92’532.09","7’040.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","92’185.34","1.38","92’185.34","28’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","89’786.73","1.34","89’786.73","84’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","78’368.11","1.17","78’368.11","23’200.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","74’822.28","1.12","74’822.28","22’000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","65’718.82","0.98","65’718.82","20’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","64’490.54","0.96","64’490.54","3’526.00","18.29","China","NASDAQ","USD","1.00","USD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","63’928.81","0.96","63’928.81","20’000.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","62’021.80","0.93","62’021.80","12’788.00","4.85","China","NASDAQ","USD","1.00","USD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","57’725.48","0.86","57’725.48","6’000.00","9.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
