﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","6’267’693.50","1.81","6’267’693.50","14’593.00","429.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","5’922’773.87","1.71","5’922’773.87","70’417.00","84.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","5’610’995.52","1.62","5’610’995.52","28’832.00","194.61","Vereinigte Staaten","NASDAQ","USD"
"6361","EBARA CORP","Industrie","Aktien","5’573’333.33","1.61","5’573’333.33","72’200.00","77.19","Japan","Tokyo Stock Exchange","JPY"
"ATRL","SNC LAVALIN INC","Industrie","Aktien","5’230’570.79","1.51","5’230’570.79","133’747.00","39.11","Kanada","Toronto Stock Exchange","CAD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","5’008’493.04","1.44","5’008’493.04","6’756.00","741.34","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","4’960’646.19","1.43","4’960’646.19","53’461.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","4’879’005.90","1.41","4’879’005.90","32’322.00","150.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","4’840’489.08","1.39","4’840’489.08","283’401.00","17.08","Vereinigte Staaten","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4’806’356.57","1.38","4’806’356.57","48’919.00","98.25","Irland","Irish Stock Exchange - All Market","EUR"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’785’234.41","1.38","4’785’234.41","220’823.00","21.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’728’524.80","1.36","4’728’524.80","15’140.00","312.32","Vereinigte Staaten","NASDAQ","USD"
"TTEK","TETRA TECH INC","Industrie","Aktien","4’627’416.46","1.33","4’627’416.46","21’298.00","217.27","Vereinigte Staaten","NASDAQ","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","4’593’975.62","1.32","4’593’975.62","19’682.00","233.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","4’536’678.88","1.31","4’536’678.88","21’328.00","212.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","4’472’671.23","1.29","4’472’671.23","11’051.00","404.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","4’458’784.11","1.28","4’458’784.11","31’009.00","143.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","4’408’843.66","1.27","4’408’843.66","54’012.00","81.63","Kanada","Toronto Stock Exchange","CAD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","4’387’295.57","1.26","4’387’295.57","12’019.00","365.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","4’373’789.21","1.26","4’373’789.21","23’393.00","186.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","IT","Aktien","4’369’422.68","1.26","4’369’422.68","40’138.00","108.86","Vereinigte Staaten","NASDAQ","USD"
"BMI","BADGER METER INC","IT","Aktien","4’355’459.52","1.25","4’355’459.52","22’224.00","195.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCAD","ARCADIS NV","Industrie","Aktien","4’326’244.47","1.25","4’326’244.47","65’758.00","65.79","Niederlande","Euronext Amsterdam","EUR"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4’313’969.00","1.24","4’313’969.00","20’641.00","209.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","4’215’408.52","1.21","4’215’408.52","8’618.00","489.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPIE","SPIE SA","Industrie","Aktien","4’146’255.27","1.19","4’146’255.27","105’443.00","39.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","4’112’931.34","1.18","4’112’931.34","24’855.00","165.48","Vereinigte Staaten","Toronto Stock Exchange","CAD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","4’064’801.16","1.17","4’064’801.16","25’458.00","159.67","Kanada","Toronto Stock Exchange","CAD"
"LR","LEGRAND SA","Industrie","Aktien","3’953’283.30","1.14","3’953’283.30","34’896.00","113.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","3’948’883.80","1.14","3’948’883.80","56’292.00","70.15","Vereinigte Staaten","NASDAQ","USD"
"CIEN","CIENA CORP","IT","Aktien","3’890’558.88","1.12","3’890’558.88","78’884.00","49.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’885’996.66","1.12","3’885’996.66","112’377.00","34.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","3’840’647.88","1.11","3’840’647.88","49’372.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrie","Aktien","3’808’666.35","1.10","3’808’666.35","24’159.00","157.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3’791’098.25","1.09","3’791’098.25","38’975.00","97.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3’783’936.41","1.09","3’783’936.41","22’307.00","169.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3’704’601.99","1.07","3’704’601.99","29’228’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERIC B","ERICSSON B","IT","Aktien","3’603’454.27","1.04","3’603’454.27","642’889.00","5.61","Schweden","Nasdaq Omx Nordic","SEK"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","3’553’272.00","1.02","3’553’272.00","987’020.00","3.60","Singapur","NASDAQ","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","3’540’356.03","1.02","3’540’356.03","82’100.00","43.12","Japan","Tokyo Stock Exchange","JPY"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","3’519’816.60","1.01","3’519’816.60","36’060.00","97.61","Vereinigte Staaten","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","3’477’012.33","1.00","3’477’012.33","34’199.00","101.67","Vereinigte Staaten","NASDAQ","USD"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrie","Aktien","3’467’516.42","1.00","3’467’516.42","1’912’855.00","1.81","Australien","Asx - All Markets","AUD"
"BOL","BOLIDEN","Materialien","Aktien","3’460’209.79","1.00","3’460’209.79","101’331.00","34.15","Schweden","Nasdaq Omx Nordic","SEK"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’391’073.20","0.98","3’391’073.20","17’660.00","192.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","3’380’391.67","0.97","3’380’391.67","32’462.00","104.13","Kanada","Toronto Stock Exchange","CAD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’374’728.81","0.97","3’374’728.81","67’943.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"KNEBV","KONE","Industrie","Aktien","3’352’161.50","0.97","3’352’161.50","61’754.00","54.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HLMA","HALMA PLC","IT","Aktien","3’274’647.68","0.94","3’274’647.68","109’888.00","29.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEXA B","HEXAGON CLASS B","IT","Aktien","3’255’024.89","0.94","3’255’024.89","283’795.00","11.47","Schweden","Nasdaq Omx Nordic","SEK"
"6861","KEYENCE CORP","IT","Aktien","3’224’883.31","0.93","3’224’883.31","7’100.00","454.21","Japan","Tokyo Stock Exchange","JPY"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","3’221’126.64","0.93","3’221’126.64","13’077.00","246.32","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3’217’696.20","0.93","3’217’696.20","20’666.00","155.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aktien","3’188’072.88","0.92","3’188’072.88","829’653.00","3.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","3’122’348.50","0.90","3’122’348.50","82’573.00","37.81","Spanien","Bolsa De Madrid","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","3’088’463.88","0.89","3’088’463.88","73’948.00","41.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","3’074’456.78","0.89","3’074’456.78","6’000.00","512.41","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","3’046’339.79","0.88","3’046’339.79","7’913.00","384.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’009’726.41","0.87","3’009’726.41","266’822.00","11.28","Italien","Borsa Italiana","EUR"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","3’006’531.36","0.87","3’006’531.36","29’043.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","2’970’644.80","0.86","2’970’644.80","14’680.00","202.36","Vereinigte Staaten","NASDAQ","USD"
"DOX","AMDOCS LTD","IT","Aktien","2’948’630.85","0.85","2’948’630.85","35’937.00","82.05","Vereinigte Staaten","NASDAQ","USD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","2’916’622.23","0.84","2’916’622.23","23’883.00","122.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","2’909’368.28","0.84","2’909’368.28","76’643.00","37.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","IT","Aktien","2’904’068.24","0.84","2’904’068.24","103’600.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","2’853’718.28","0.82","2’853’718.28","90’796.00","31.43","Kanada","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","2’813’757.04","0.81","2’813’757.04","149’777.00","18.79","Schweden","Nasdaq Omx Nordic","SEK"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","2’804’622.77","0.81","2’804’622.77","35’989.00","77.93","Vereinigte Staaten","NASDAQ","USD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","2’681’163.53","0.77","2’681’163.53","2’851’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
