﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NRG","NRG ENERGY INC","Aktien","4.27","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","3.53","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","3.33","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","3.33","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","3.11","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","3.08","Australien","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","3.01","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","2.86","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","2.68","Vereinigtes Königreich","London Stock Exchange"
"INTU","INTUIT INC","Aktien","2.58","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","2.57","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2.52","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","2.49","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","2.16","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","1.74","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","1.64","-","-"
"-","US TREASURY N/B 06/28 4","-","1.64","-","-"
"MC","LVMH","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","1.53","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.52","Irland","Asx - All Markets"
"FP","TOTAL","Aktien","1.43","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/30 3.75","-","1.43","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","1.36","Australien","Asx - All Markets"
"CAH","CARDINAL HEALTH INC","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 3.75","-","1.23","-","-"
"SSE","SSE PLC","Aktien","1.12","Vereinigtes Königreich","London Stock Exchange"
"7309","SHIMANO INC","Aktien","1.09","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aktien","1.08","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.84","-","-"
"AMGN","AMGEN INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.80","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.79","Israel","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.69","-","-"
"LEN","LENNAR A CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.54","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.54","Australien","Asx - All Markets"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
