﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","740.175,57","0,17","740.175,57","740.176,00","740.176,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","720.943,40","0,17","720.943,40","700.000,00","700.000,00","100,21","Frankreich","-","0,39","11.Sept.2024","4,63","EUR","11.Sept.2009"
"BPLN","BP CAPITAL MARKETS PLC NC6 RegS","Energie","Anleihen","683.501,89","0,16","683.501,89","687.000,00","687.000,00","96,82","Vereinigtes Königreich","-","1,82","31.Dez.2079","3,25","EUR","22.Juni2020"
"BAYNGR","BAYER CAPITAL CORPORATION BV RegS","Consumer Non-Cyclical","Anleihen","576.090,98","0,13","576.090,98","600.000,00","600.000,00","94,80","Deutschland","-","2,10","26.Juni2026","1,50","EUR","26.Juni2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Anleihen","538.872,46","0,12","538.872,46","500.000,00","500.000,00","104,02","Spanien","-","3,60","23.Aug.2033","5,75","EUR","23.Mai2023"
"BPLN","BP CAPITAL MARKETS PLC NC9 RegS","Energie","Anleihen","536.913,61","0,12","536.913,61","550.000,00","550.000,00","94,64","Vereinigtes Königreich","-","4,40","31.Dez.2079","3,63","EUR","22.Juni2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","496.548,70","0,11","496.548,70","450.000,00","450.000,00","107,08","Italien","-","6,11","29.Aug.2031","5,13","EUR","29.Aug.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Anleihen","491.921,54","0,11","491.921,54","500.000,00","500.000,00","98,26","Spanien","-","1,91","04.Apr.2026","3,25","EUR","04.Apr.2016"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Zyklische Konsumgüter","Anleihen","490.275,08","0,11","490.275,08","500.000,00","500.000,00","94,78","Deutschland","-","2,89","31.Dez.2079","3,88","EUR","14.Juni2017"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Elektro-","Anleihen","484.043,24","0,11","484.043,24","500.000,00","500.000,00","94,99","Spanien","-","1,71","31.Dez.2079","1,87","EUR","28.Okt.2020"
"DB","DEUTSCHE BANK AG MTN RegS","Bankwesen","Anleihen","471.572,15","0,11","471.572,15","500.000,00","500.000,00","93,92","Deutschland","-","2,67","20.Jan.2027","1,63","EUR","20.Jan.2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","471.278,86","0,11","471.278,86","500.000,00","500.000,00","93,74","Frankreich","-","2,41","13.Okt.2026","1,00","EUR","13.Okt.2016"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Kommunikation","Anleihen","468.625,22","0,11","468.625,22","500.000,00","500.000,00","93,66","Deutschland","-","3,82","03.Apr.2028","1,50","EUR","23.März2016"
"T","AT&T INC","Kommunikation","Anleihen","467.902,89","0,11","467.902,89","500.000,00","500.000,00","91,63","Vereinigte Staaten","-","9,96","04.Sept.2036","3,15","EUR","21.Juni2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","464.311,23","0,11","464.311,23","450.000,00","450.000,00","102,62","Italien","-","2,68","08.März2028","5,00","EUR","08.März2023"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Anleihen","462.124,59","0,11","462.124,59","425.000,00","425.000,00","106,06","Vereinigtes Königreich","-","3,21","16.Nov.2032","6,36","EUR","16.Nov.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Anleihen","459.730,96","0,11","459.730,96","500.000,00","500.000,00","91,77","Frankreich","-","2,71","25.Jan.2027","0,75","EUR","23.Jan.2020"
"BAYNGR","BAYER AG RegS","Consumer Non-Cyclical","Anleihen","459.437,88","0,11","459.437,88","500.000,00","500.000,00","91,68","Deutschland","-","2,66","06.Jan.2027","0,75","EUR","06.Juli2020"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Zyklische Konsumgüter","Anleihen","456.447,01","0,10","456.447,01","460.000,00","460.000,00","98,91","Deutschland","-","1,86","31.Dez.2079","4,63","EUR","24.März2014"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Elektro-","Anleihen","455.673,77","0,10","455.673,77","500.000,00","500.000,00","88,95","Spanien","-","4,41","31.Dez.2079","2,25","EUR","28.Okt.2020"
"BAYNGR","BAYER AG RegS","Consumer Non-Cyclical","Anleihen","447.969,47","0,10","447.969,47","425.000,00","425.000,00","101,26","Deutschland","-","7,19","26.Mai2033","4,63","EUR","26.Mai2023"
"ACAFP","CREDIT AGRICOLE SA RegS","Bankwesen","Anleihen","443.996,63","0,10","443.996,63","460.000,00","460.000,00","96,29","Frankreich","-","2,80","17.März2027","2,63","EUR","17.März2015"
"ORAFP","ORANGE SA MTN","Kommunikation","Anleihen","443.309,44","0,10","443.309,44","325.000,00","325.000,00","134,60","Frankreich","-","6,77","28.Jan.2033","8,13","EUR","28.Jan.2003"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Anleihen","443.004,75","0,10","443.004,75","450.000,00","450.000,00","97,02","Vereinigtes Königreich","-","2,25","25.Aug.2026","2,20","EUR","25.Feb.2016"
"DB","DEUTSCHE BANK AG RegS","Bankwesen","Anleihen","438.376,17","0,10","438.376,17","500.000,00","500.000,00","86,95","Deutschland","-","5,06","19.Nov.2030","1,75","EUR","19.Nov.2020"
"KHC","KRAFT HEINZ FOODS CO RegS","Consumer Non-Cyclical","Anleihen","436.416,39","0,10","436.416,39","450.000,00","450.000,00","94,96","Vereinigte Staaten","-","3,77","25.Mai2028","2,25","EUR","25.Mai2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","432.920,89","0,10","432.920,89","450.000,00","450.000,00","94,27","Israel","-","5,14","09.Mai2030","4,38","EUR","09.Nov.2021"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","430.598,28","0,10","430.598,28","425.000,00","425.000,00","100,31","Italien","-","4,98","23.Jan.2031","4,30","EUR","23.Jan.2024"
"BAYNGR","BAYER AG RegS","Consumer Non-Cyclical","Anleihen","424.896,19","0,10","424.896,19","500.000,00","500.000,00","84,66","Deutschland","-","5,46","06.Jan.2030","1,13","EUR","06.Juli2020"
"T","AT&T INC","Kommunikation","Anleihen","424.102,19","0,10","424.102,19","450.000,00","450.000,00","92,78","Vereinigte Staaten","-","3,84","19.Mai2028","1,60","EUR","27.Mai2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Anleihen","423.583,09","0,10","423.583,09","400.000,00","400.000,00","104,55","Frankreich","-","7,13","13.Jan.2033","5,13","EUR","13.Jan.2023"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","423.494,06","0,10","423.494,06","425.000,00","425.000,00","98,51","Italien","-","0,42","23.Sept.2029","2,00","EUR","23.Sept.2019"
"DB","DEUTSCHE BANK AG RegS","Bankwesen","Anleihen","423.379,05","0,10","423.379,05","400.000,00","400.000,00","102,76","Deutschland","-","4,53","05.Sept.2030","5,00","EUR","05.Sept.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Anleihen","421.685,52","0,10","421.685,52","400.000,00","400.000,00","103,44","Frankreich","-","5,48","21.Nov.2031","4,88","EUR","21.Nov.2023"
"T","AT&T INC","Kommunikation","Anleihen","420.024,57","0,10","420.024,57","400.000,00","400.000,00","103,22","Vereinigte Staaten","-","8,44","18.Nov.2034","4,30","EUR","18.Mai2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Anleihen","417.716,41","0,10","417.716,41","400.000,00","400.000,00","102,27","Niederlande","-","4,06","20.Okt.2028","4,38","EUR","20.Apr.2023"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Anleihen","417.047,82","0,10","417.047,82","425.000,00","425.000,00","98,06","Vereinigtes Königreich","-","6,80","12.Apr.2032","4,13","EUR","12.Apr.2024"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Anleihen","413.655,28","0,09","413.655,28","400.000,00","400.000,00","102,24","Frankreich","-","5,04","25.Jan.2035","5,13","EUR","25.Jan.2023"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Anleihen","413.565,28","0,09","413.565,28","425.000,00","425.000,00","96,94","Spanien","-","2,55","18.Sept.2027","4,00","EUR","30.Sept.2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Anleihen","412.204,10","0,09","412.204,10","400.000,00","400.000,00","102,39","Niederlande","-","5,21","21.Feb.2030","4,25","EUR","21.Nov.2022"
"BNFP","DANONE SA MTN RegS","Consumer Non-Cyclical","Anleihen","411.892,85","0,09","411.892,85","400.000,00","400.000,00","101,38","Frankreich","-","4,89","13.Nov.2029","3,71","EUR","13.Nov.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Anleihen","409.373,74","0,09","409.373,74","400.000,00","400.000,00","101,15","Spanien","-","4,25","22.Apr.2034","5,00","EUR","22.Jan.2024"
"T","AT&T INC","Kommunikation","Anleihen","408.881,95","0,09","408.881,95","421.000,00","421.000,00","96,01","Vereinigte Staaten","-","2,26","05.Sept.2026","1,80","EUR","03.Dez.2018"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","REITS","Anleihen","408.173,85","0,09","408.173,85","400.000,00","400.000,00","100,59","Frankreich","-","5,71","11.Dez.2030","4,13","EUR","11.Dez.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Anleihen","407.424,16","0,09","407.424,16","400.000,00","400.000,00","100,30","Frankreich","-","4,87","06.Dez.2030","4,25","EUR","08.Dez.2022"
"VW","VOLKSWAGEN BANK GMBH RegS","Zyklische Konsumgüter","Anleihen","405.517,75","0,09","405.517,75","400.000,00","400.000,00","100,20","Deutschland","-","1,66","07.Jan.2026","4,25","EUR","03.Mai2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Anleihen","405.405,95","0,09","405.405,95","400.000,00","400.000,00","100,42","Spanien","-","5,65","08.Feb.2036","4,88","EUR","08.Feb.2024"
"VW","VOLKSWAGEN LEASING GMBH RegS","Zyklische Konsumgüter","Anleihen","404.919,59","0,09","404.919,59","400.000,00","400.000,00","100,19","Deutschland","-","4,11","11.Okt.2028","3,88","EUR","11.Jan.2024"
"FDX","FEDEX CORP","Transport","Anleihen","404.859,25","0,09","404.859,25","425.000,00","425.000,00","94,83","Vereinigte Staaten","-","2,62","11.Jan.2027","1,63","EUR","11.Apr.2016"
