﻿iShares® iBonds® Dec 2030 Term Treasury ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"14/Jul/2020"
Shares Outstanding,"11’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"US TREASURY N/B","Treasury","Fixed Income","38’479’795","17.72","38’479’794.51","49’083’800.00","91282CAE1","US91282CAE12","BL6JZM4","78.27","United States","-","USD","6.01","4.65","1.00","15/Aug/2030","0.63","6.01","-","4.65","6.01","4.65","USD","15/Aug/2020","17/Aug/2020"
"TREASURY NOTE","Treasury","Fixed Income","29’021’328","13.37","29’021’328.47","36’596’800.00","912828ZQ6","US912828ZQ64","BMHCRF6","79.01","United States","-","USD","5.76","4.65","1.00","15/May/2030","0.63","5.76","-","4.65","5.76","4.65","USD","15/May/2020","15/May/2020"
"TREASURY NOTE","Treasury","Fixed Income","23’957’066","11.03","23’957’065.88","30’150’400.00","91282CAV3","US91282CAV37","BN7JWT3","79.05","United States","-","USD","6.17","4.62","1.00","15/Nov/2030","0.88","6.17","-","4.62","6.17","4.62","USD","15/Nov/2020","16/Nov/2020"
"TREASURY NOTE","Treasury","Fixed Income","18’141’671","8.36","18’141’671.20","18’643’800.00","91282CGQ8","US91282CGQ87","BMTY6J7","96.63","United States","-","USD","5.09","4.67","1.00","28/Feb/2030","4.00","5.09","-","4.67","5.09","4.67","USD","28/Feb/2023","28/Feb/2023"
"TREASURY NOTE","Treasury","Fixed Income","16’454’816","7.58","16’454’816.43","19’478’400.00","912828Z94","US912828Z948","BK8ZZ12","84.16","United States","-","USD","5.40","4.65","1.00","15/Feb/2030","1.50","5.40","-","4.65","5.40","4.65","USD","15/Feb/2020","18/Feb/2020"
"TREASURY NOTE","Treasury","Fixed Income","14’124’437","6.51","14’124’436.55","14’094’000.00","91282CHZ7","US91282CHZ77","BMX7M83","99.82","United States","-","USD","5.48","4.66","1.00","30/Sept/2030","4.63","5.47","-","4.66","5.47","4.66","USD","30/Sept/2023","02/Oct/2023"
"TREASURY NOTE","Treasury","Fixed Income","12’868’890","5.93","12’868’889.65","12’838’200.00","91282CJM4","US91282CJM47","BNTC717","98.41","United States","-","USD","5.56","4.66","1.00","30/Nov/2030","4.38","5.55","-","4.66","5.55","4.66","USD","30/Nov/2023","30/Nov/2023"
"TREASURY NOTE","Treasury","Fixed Income","12’643’169","5.82","12’643’168.50","13’065’600.00","91282CHF1","US91282CHF14","BP489S5","95.20","United States","-","USD","5.27","4.67","1.00","31/May/2030","3.75","5.27","-","4.67","5.27","4.67","USD","31/May/2023","31/May/2023"
"TREASURY NOTE","Treasury","Fixed Income","12’540’809","5.78","12’540’809.40","13’341’600.00","91282CGZ8","US91282CGZ86","BMDLR35","93.99","United States","-","USD","5.32","4.66","1.00","30/Apr/2030","3.50","5.32","-","4.66","5.32","4.66","USD","30/Apr/2023","01/May/2023"
"TREASURY NOTE","Treasury","Fixed Income","9’857’484","4.54","9’857’483.72","10’082’000.00","91282CHW4","US91282CHW47","BMGC3L5","97.08","United States","-","USD","5.47","4.66","1.00","31/Aug/2030","4.13","5.46","-","4.66","5.46","4.66","USD","31/Aug/2023","31/Aug/2023"
"TREASURY NOTE","Treasury","Fixed Income","9’793’154","4.51","9’793’153.94","10’309’600.00","91282CGS4","US91282CGS44","BLGV876","94.68","United States","-","USD","5.22","4.66","1.00","31/Mar/2030","3.63","5.22","-","4.66","5.22","4.66","USD","31/Mar/2023","31/Mar/2023"
"TREASURY NOTE","Treasury","Fixed Income","7’546’607","3.48","7’546’607.36","7’828’000.00","91282CHJ3","US91282CHJ36","BQXV175","95.15","United States","-","USD","5.35","4.66","1.00","30/Jun/2030","3.75","5.35","-","4.66","5.35","4.66","USD","30/Jun/2023","30/Jun/2023"
"TREASURY NOTE","Treasury","Fixed Income","7’196’814","3.31","7’196’813.63","7’110’600.00","91282CJG7","US91282CJG78","BMWPXY1","101.20","United States","-","USD","5.53","4.66","1.00","31/Oct/2030","4.88","5.52","-","4.66","5.52","4.66","USD","31/Oct/2023","31/Oct/2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’640’000","1.22","2’640’000.00","2’640’000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"TREASURY NOTE","Treasury","Fixed Income","1’535’451","0.71","1’535’451.09","1’615’600.00","91282CGJ4","US91282CGJ45","BPQGCQ6","94.16","United States","-","USD","5.08","4.67","1.00","31/Jan/2030","3.50","5.07","-","4.67","5.07","4.67","USD","31/Jan/2023","31/Jan/2023"
"TREASURY NOTE","Treasury","Fixed Income","1’353’527","0.62","1’353’527.06","1’389’000.00","91282CHR5","US91282CHR51","BNTDWX7","96.44","United States","-","USD","5.40","4.66","1.00","31/Jul/2030","4.00","5.40","-","4.66","5.40","4.66","USD","31/Jul/2023","31/Jul/2023"
"USD CASH","Cash and/or Derivatives","Cash","-1’039’262","-0.48","-1’039’262.07","-1’039’262.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
