﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","56,079,326.34","3.77","56,079,326.34","560,576.00","560,576.00","100.04","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","25,868,151.79","1.74","25,868,151.79","26,530,000.00","26,530,000.00","97.49","United States","-","2.22","15/Nov/2027","5.50","USD","12/Jun/2020"
"WDC","WESTERN DIGITAL CORPORATION","Technology","Fixed Income","23,478,566.48","1.58","23,478,566.48","23,746,000.00","23,746,000.00","97.67","United States","-","1.60","15/Feb/2026","4.75","USD","13/Feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","22,916,806.73","1.54","22,916,806.73","24,350,000.00","24,350,000.00","93.72","Israel","-","2.24","01/Oct/2026","3.15","USD","21/Jul/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","20,786,712.80","1.40","20,786,712.80","20,900,000.00","20,900,000.00","98.75","United States","-","1.65","01/Apr/2026","5.70","USD","30/Mar/2016"
"DISH","DISH DBS CORP","Communications","Fixed Income","18,826,241.84","1.27","18,826,241.84","20,110,000.00","20,110,000.00","93.60","United States","-","0.49","15/Nov/2024","5.88","USD","29/Jan/2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","18,279,411.23","1.23","18,279,411.23","18,247,000.00","18,247,000.00","99.41","United States","-","2.09","01/Oct/2028","6.13","USD","16/Sept/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","17,145,645.92","1.15","17,145,645.92","17,350,000.00","17,350,000.00","97.18","United States","-","2.53","15/Jan/2028","4.88","USD","11/Aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","14,862,242.38","1.00","14,862,242.38","15,505,000.00","15,505,000.00","94.88","United States","-","2.40","15/Feb/2027","3.88","USD","28/Dec/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","14,468,424.48","0.97","14,468,424.48","16,250,000.00","16,250,000.00","88.13","United States","-","4.14","01/Feb/2029","3.13","USD","18/Jan/2022"
"DISH","DISH DBS CORP","Communications","Fixed Income","13,870,209.38","0.93","13,870,209.38","20,950,000.00","20,950,000.00","63.30","United States","-","1.84","01/Jul/2026","7.75","USD","03/Oct/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","12,558,312.50","0.84","12,558,312.50","15,075,000.00","15,075,000.00","82.88","United States","-","3.07","15/Oct/2027","5.00","USD","21/Sept/2017"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","12,339,035.00","0.83","12,339,035.00","12,000,000.00","12,000,000.00","101.62","United States","-","1.69","15/Mar/2026","7.13","USD","11/May/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","11,711,018.67","0.79","11,711,018.67","12,656,000.00","12,656,000.00","92.52","United States","-","2.72","15/May/2027","5.25","USD","09/Mar/2020"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","11,349,047.15","0.76","11,349,047.15","12,050,000.00","12,050,000.00","92.63","United States","-","3.64","15/Jan/2029","4.63","USD","20/Sept/2021"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","11,298,453.95","0.76","11,298,453.95","10,770,000.00","10,770,000.00","102.22","United States","-","1.25","15/Jan/2027","8.00","USD","17/Dec/2020"
