﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NVDA","NVIDIA CORP","IT","Azionario","17.182.447,28","6,19","17.182.447,28","19.352,00","887,89","Stati Uniti","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","16.692.579,68","6,02","16.692.579,68","41.048,00","406,66","Stati Uniti","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Azionario","9.392.830,39","3,39","9.392.830,39","7.349,00","1.278,11","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","8.139.057,78","2,93","8.139.057,78","11.074,00","734,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Azionario","7.215.452,86","2,60","7.215.452,86","39.347,00","183,38","Stati Uniti","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","7.082.725,86","2,55","7.082.725,86","57.681,00","122,79","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","6.970.898,04","2,51","6.970.898,04","34.156,00","204,09","Stati Uniti","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumi Discrezionali","Azionario","6.830.098,44","2,46","6.830.098,44","291.600,00","23,42","Giappone","Tokyo Stock Exchange","JPY"
"SAP","SAP","IT","Azionario","6.379.568,89","2,30","6.379.568,89","34.705,00","183,82","Germania","Xetra","EUR"
"GE","GE AEROSPACE","Industriali","Azionario","5.920.924,69","2,13","5.920.924,69","36.079,00","164,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industriali","Azionario","5.221.906,50","1,88","5.221.906,50","16.293,00","320,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","4.906.970,53","1,77","4.906.970,53","5.401,00","908,53","Stati Uniti","NASDAQ","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finanziari","Azionario","4.722.427,97","1,70","4.722.427,97","464.600,00","10,16","Giappone","Tokyo Stock Exchange","JPY"
"ADBE","ADOBE INC","IT","Azionario","4.601.207,52","1,66","4.601.207,52","9.464,00","486,18","Stati Uniti","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Azionario","4.442.515,62","1,60","4.442.515,62","19.400,00","229,00","Giappone","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","4.271.184,22","1,54","4.271.184,22","50.000,00","85,42","Giappone","Tokyo Stock Exchange","JPY"
"INTC","INTEL CORPORATION CORP","IT","Azionario","3.759.232,20","1,35","3.759.232,20","121.658,00","30,90","Stati Uniti","NASDAQ","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","3.648.424,89","1,31","3.648.424,89","134.238,00","27,18","Svizzera","SIX Swiss Exchange","CHF"
"6501","HITACHI LTD","Industriali","Azionario","3.583.376,39","1,29","3.583.376,39","37.900,00","94,55","Giappone","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","IT","Azionario","3.304.328,76","1,19","3.304.328,76","6.154,00","536,94","Stati Uniti","NASDAQ","USD"
"8058","MITSUBISHI CORP","Industriali","Azionario","3.249.951,27","1,17","3.249.951,27","140.200,00","23,18","Giappone","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industriali","Azionario","3.219.832,70","1,16","3.219.832,70","76.421,00","42,13","Regno unito","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","3.117.080,84","1,12","3.117.080,84","11.068,00","281,63","Stati Uniti","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","2.987.899,40","1,08","2.987.899,40","51.500,00","58,02","Giappone","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","2.977.698,54","1,07","2.977.698,54","9.326,00","319,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Salute","Azionario","2.887.046,74","1,04","2.887.046,74","5.459,00","528,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","2.776.302,10","1,00","2.776.302,10","3.874,00","716,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industriali","Azionario","2.657.715,93","0,96","2.657.715,93","52.900,00","50,24","Giappone","Tokyo Stock Exchange","JPY"
"ASML","ASML HOLDING NV","IT","Azionario","2.646.162,66","0,95","2.646.162,66","2.940,00","900,06","Paesi Bassi","Euronext Amsterdam","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","2.576.523,15","0,93","2.576.523,15","242.931,00","10,61","Spagna","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","2.422.684,06","0,87","2.422.684,06","65.799,00","36,82","Italia","Borsa Italiana","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","2.411.289,53","0,87","2.411.289,53","73.000,00","33,03","Giappone","Tokyo Stock Exchange","JPY"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","2.393.784,52","0,86","2.393.784,52","5.522,00","433,50","Germania","Xetra","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","2.358.424,02","0,85","2.358.424,02","7.962,00","296,21","Stati Uniti","NASDAQ","USD"
"8001","ITOCHU CORP","Industriali","Azionario","2.306.446,68","0,83","2.306.446,68","48.100,00","47,95","Giappone","Tokyo Stock Exchange","JPY"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","2.303.403,00","0,83","2.303.403,00","28.631,00","80,45","Regno unito","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Consumi Discrezionali","Azionario","2.178.528,96","0,79","2.178.528,96","186.800,00","11,66","Giappone","Tokyo Stock Exchange","JPY"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","2.142.669,06","0,77","2.142.669,06","8.377,00","255,78","Stati Uniti","NASDAQ","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","2.106.040,19","0,76","2.106.040,19","321.981.954,00","0,65","Giappone","-","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","2.035.322,47","0,73","2.035.322,47","44.144,00","46,11","Spagna","Bolsa De Madrid","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","1.910.434,64","0,69","1.910.434,64","97.100,00","19,67","Giappone","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industriali","Azionario","1.845.293,49","0,67","1.845.293,49","8.497,00","217,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","1.830.444,00","0,66","1.830.444,00","12.452,00","147,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industriali","Azionario","1.790.425,91","0,65","1.790.425,91","341.300,00","5,25","Regno unito","London Stock Exchange","GBP"
"ANET","ARISTA NETWORKS INC","IT","Azionario","1.784.697,60","0,64","1.784.697,60","6.504,00","274,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","1.711.041,84","0,62","1.711.041,84","1.836,00","931,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","1.621.262,48","0,58","1.621.262,48","6.692,00","242,27","Germania","Xetra","EUR"
"SMCI","SUPER MICRO COMPUTER INC","IT","Azionario","1.527.830,40","0,55","1.527.830,40","1.952,00","782,70","Stati Uniti","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industriali","Azionario","1.499.831,46","0,54","1.499.831,46","9.021,00","166,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","1.497.690,58","0,54","1.497.690,58","8.093,00","185,06","Stati Uniti","NASDAQ","USD"
"III","3I GROUP PLC","Finanziari","Azionario","1.438.493,31","0,52","1.438.493,31","39.657,00","36,27","Regno unito","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Comunicazione","Azionario","1.423.950,03","0,51","1.423.950,03","114.700,00","12,41","Giappone","Tokyo Stock Exchange","JPY"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","1.396.369,78","0,50","1.396.369,78","207.494,00","6,73","Italia","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Finanziari","Azionario","1.367.869,84","0,49","1.367.869,84","12.428,00","110,06","Svizzera","SIX Swiss Exchange","CHF"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","1.329.312,60","0,48","1.329.312,60","10.626,00","125,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","1.323.532,30","0,48","1.323.532,30","14.230,00","93,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industriali","Azionario","1.234.275,76","0,44","1.234.275,76","133.500,00","9,25","Giappone","Tokyo Stock Exchange","JPY"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","1.225.187,96","0,44","1.225.187,96","39.345,00","31,14","Paesi Bassi","Euronext Amsterdam","EUR"
"FICO","FAIR ISAAC CORP","IT","Azionario","1.221.642,24","0,44","1.221.642,24","1.024,00","1.193,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Azionario","1.185.930,60","0,43","1.185.930,60","3.900,00","304,08","Giappone","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industriali","Azionario","1.184.092,62","0,43","1.184.092,62","42.100,00","28,13","Giappone","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Azionario","1.176.040,81","0,42","1.176.040,81","73.000,00","16,11","Giappone","Tokyo Stock Exchange","JPY"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","1.106.087,40","0,40","1.106.087,40","5.940,00","186,21","Stati Uniti","NASDAQ","USD"
"8002","MARUBENI CORP","Industriali","Azionario","1.100.363,02","0,40","1.100.363,02","58.000,00","18,97","Giappone","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","IT","Azionario","1.074.977,37","0,39","1.074.977,37","27.041,00","39,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","IT","Azionario","1.062.253,33","0,38","1.062.253,33","31.800,00","33,40","Giappone","Tokyo Stock Exchange","JPY"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","1.044.479,56","0,38","1.044.479,56","2.311,00","451,96","Stati Uniti","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","1.042.644,96","0,38","1.042.644,96","8.939,00","116,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industriali","Azionario","1.041.744,64","0,38","1.041.744,64","1.803,00","577,78","Germania","Xetra","EUR"
"8591","ORIX CORP","Finanziari","Azionario","1.029.133,01","0,37","1.029.133,01","49.000,00","21,00","Giappone","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","1.019.191,05","0,37","1.019.191,05","5.205,00","195,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","1.016.213,13","0,37","1.016.213,13","41.016,00","24,78","Italia","Borsa Italiana","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finanziari","Azionario","972.513,95","0,35","972.513,95","862,00","1.128,21","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energia","Azionario","962.495,16","0,35","962.495,16","35.051,00","27,46","Norvegia","Oslo Bors Asa","NOK"
"CPRT","COPART INC","Industriali","Azionario","962.246,40","0,35","962.246,40","17.432,00","55,20","Stati Uniti","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","950.304,15","0,34","950.304,15","4.779,00","198,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finanziari","Azionario","946.228,21","0,34","946.228,21","51.100,00","18,52","Giappone","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","927.986,40","0,33","927.986,40","54.400,00","17,06","Giappone","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Salute","Azionario","902.949,28","0,33","902.949,28","27.100,00","33,32","Giappone","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","885.299,34","0,32","885.299,34","1.051,00","842,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energia","Azionario","848.629,85","0,31","848.629,85","17.536,00","48,39","Canada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","780.216,83","0,28","780.216,83","73.700,00","10,59","Giappone","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","767.550,24","0,28","767.550,24","4.272,00","179,67","Stati Uniti","Cboe BZX formerly known as BATS","USD"
