﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"03/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MC","LVMH","Azionario","7,00","Francia","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Azionario","6,93","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","6,93","Stati Uniti","NASDAQ"
"-","Linde Ord","-","4,49","-","-"
"INTU","INTUIT INC","Azionario","4,49","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","4,02","Stati Uniti","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Azionario","2,51","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","2,51","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","2,51","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","2,51","Australia","Asx - All Markets"
"ISP","INTESA SANPAOLO","Azionario","2,51","Italia","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,51","Irlanda","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Azionario","2,50","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","2,47","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","2,46","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,45","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","2,45","Stati Uniti","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","2,45","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,38","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","2,25","Italia","Borsa Italiana"
"CVS","CVS HEALTH CORP","Azionario","1,72","Stati Uniti","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Azionario","1,60","Stati Uniti","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,45","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","1,36","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","1,23","Canada","Toronto Stock Exchange"
"G","ASSICURAZIONI GENERALI","Azionario","1,19","Italia","Borsa Italiana"
"CSR","CSR LTD","Azionario","1,10","Australia","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,00","Stati Uniti","NASDAQ"
"EMR","EMERSON ELECTRIC","Azionario","0,99","Stati Uniti","New York Stock Exchange Inc."
"ABBN","ABB LTD","Azionario","0,98","Svizzera","SIX Swiss Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,93","Sud Africa","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Azionario","0,90","Svezia","Nasdaq Omx Nordic"
"UCB","UCB SA","Azionario","0,88","Belgio","Nyse Euronext - Euronext Brussels"
"SAND","SANDVIK","Azionario","0,82","Svezia","Nasdaq Omx Nordic"
"AC","ACCOR SA","Azionario","0,80","Francia","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Azionario","0,80","Germania","Xetra"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,66","Regno unito","London Stock Exchange"
"ALFA","ALFA LAVAL","Azionario","0,61","Svezia","Nasdaq Omx Nordic"
"ALU","ALTIUM LTD","Azionario","0,48","Australia","Asx - All Markets"
