﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Real Estate","Equity","149,651,393.40","21.84","149,651,393.40","15,920,361.00","9.40","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","60,757,108.20","8.87","60,757,108.20","8,805,378.00","6.90","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","47,308,526.37","6.90","47,308,526.37","22,506,435.00","2.10","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","44,729,544.60","6.53","44,729,544.60","11,044,332.00","4.05","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","44,433,313.00","6.48","44,433,313.00","26,622,716.00","1.67","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","40,277,987.58","5.88","40,277,987.58","4,135,317.00","9.74","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","30,461,642.64","4.44","30,461,642.64","1,329,042.00","22.92","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","26,727,463.86","3.90","26,727,463.86","2,231,007.00","11.98","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","23,110,433.50","3.37","23,110,433.50","16,263,500.00","1.42","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","22,959,786.96","3.35","22,959,786.96","8,696,889.00","2.64","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","21,851,825.98","3.19","21,851,825.98","2,530,611.00","8.63","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","15,679,973.45","2.29","15,679,973.45","15,790,507.00","0.99","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","15,349,266.97","2.24","15,349,266.97","15,759,001.00","0.97","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","15,005,417.78","2.19","15,005,417.78","34,766,955.00","0.43","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","13,142,068.24","1.92","13,142,068.24","46,340,156.00","0.28","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","11,208,277.00","1.64","11,208,277.00","14,845,400.00","0.76","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","11,014,459.17","1.61","11,014,459.17","2,567,473.00","4.29","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","9,654,482.70","1.41","9,654,482.70","1,708,758.00","5.65","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","6,689,316.93","0.98","6,689,316.93","5,501,083.00","1.22","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","6,611,873.23","0.96","6,611,873.23","7,004,103.00","0.94","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","6,127,305.16","0.89","6,127,305.16","7,400,127.00","0.83","United Kingdom","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","5,743,641.27","0.84","5,743,641.27","9,636,982.00","0.60","United Kingdom","-","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","5,155,546.70","0.75","5,155,546.70","6,452,499.00","0.80","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","5,046,654.25","0.74","5,046,654.25","6,161,971.00","0.82","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","4,553,667.58","0.66","4,553,667.58","6,533,239.00","0.70","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","4,053,198.52","0.59","4,053,198.52","4,735,045.00","0.86","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","3,701,525.49","0.54","3,701,525.49","4,857,645.00","0.76","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","3,386,974.08","0.49","3,386,974.08","3,814,160.00","0.89","United Kingdom","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Real Estate","Equity","2,877,523.30","0.42","2,877,523.30","1,224,478.00","2.35","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,867,761.51","0.42","2,867,761.51","2,867,762.00","100.00","United Kingdom","-","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","2,860,224.84","0.42","2,860,224.84","4,673,570.00","0.61","United Kingdom","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","2,732,611.90","0.40","2,732,611.90","3,658,115.00","0.75","United Kingdom","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2,627,868.15","0.38","2,627,868.15","5,839,707.00","0.45","United Kingdom","London Stock Exchange","GBP"
