﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","6.60","-","-"
"-","TREASURY NOTE","-","6.47","-","-"
"NVDA","NVIDIA CORP","Equity","3.83","United States","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Equity","2.83","United Kingdom","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","2.83","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","2.61","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.61","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","2.61","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","2.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","2.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","2.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","2.27","Japan","London Stock Exchange"
"-","JAPAN","-","2.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","2.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","2.09","Japan","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","2.01","Canada","-"
"CVS","CVS HEALTH CORP","Equity","1.99","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","1.98","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","1.97","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.79","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.73","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.69","Austria","-"
"L","LOBLAW COMPANIES LTD","Equity","1.59","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.32","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.32","United States","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","1.32","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.18","China","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","1.04","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.91","United Kingdom","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","0.91","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Equity","0.81","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.78","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.76","United States","-"
"XOM","EXXON MOBIL CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.71","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.64","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.60","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.55","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.53","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.52","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"COP","CONOCOPHILLIPS","Equity","0.47","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.46","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.46","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.43","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.38","Japan","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.36","United States","NASDAQ"
