﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","75.531.142,80","6,91","75.531.142,80","85.578,00","882,60","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","53.808.950,65","4,92","53.808.950,65","226.421,00","237,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","IT","Aktien","45.446.535,06","4,16","45.446.535,06","251.893,00","180,42","Deutschland","Xetra","EUR"
"MC","LVMH","EQUITY","Zyklische Konsumgüter ","Aktien","45.440.814,20","4,16","45.440.814,20","60.091,00","756,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","29.204.574,84","2,67","29.204.574,84","163.227,00","178,92","Deutschland","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","25.478.594,35","2,33","25.478.594,35","56.701,00","449,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","24.834.596,60","2,27","24.834.596,60","93.293,00","266,20","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","22.509.660,42","2,06","22.509.660,42","250.497,00","89,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","21.124.687,50","1,93","21.124.687,50","45.675,00","462,50","Deutschland","Xetra","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aktien","20.427.261,20","1,87","20.427.261,20","176.936,00","115,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","EQUITY","Financials","Aktien","19.637.395,65","1,80","19.637.395,65","582.885,00","33,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","18.292.411,60","1,67","18.292.411,60","1.499.378,00","12,20","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","16.950.829,50","1,55","16.950.829,50","1.027.323,00","16,50","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Zyklische Konsumgüter ","Aktien","16.827.800,00","1,54","16.827.800,00","7.649,00","2.200,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","15.549.870,00","1,42","15.549.870,00","74.047,00","210,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","15.200.851,79","1,39","15.200.851,79","1.970.043,00","7,72","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Zyklische Konsumgüter ","Aktien","14.268.090,00","1,31","14.268.090,00","318.840,00","44,75","Spanien","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","13.458.239,25","1,23","13.458.239,25","147.165,00","91,45","Irland","Irish Stock Exchange - All Market","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","13.047.487,76","1,19","13.047.487,76","358.054,00","36,44","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","EQUITY","Zyklische Konsumgüter ","Aktien","12.571.414,72","1,15","12.571.414,72","360.419,00","34,88","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","12.561.384,45","1,15","12.561.384,45","120.957,00","103,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","12.176.728,98","1,11","12.176.728,98","332.153,00","36,66","Spanien","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","12.130.561,48","1,11","12.130.561,48","148.042,00","81,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","11.539.558,20","1,06","11.539.558,20","118.842,00","97,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","11.472.521,22","1,05","11.472.521,22","295.227,00","38,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","11.435.088,94","1,05","11.435.088,94","300.449,00","38,06","Deutschland","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","10.717.561,60","0,98","10.717.561,60","492.535,00","21,76","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","10.702.053,00","0,98","10.702.053,00","178.725,00","59,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","10.456.140,08","0,96","10.456.140,08","2.785.333,00","3,75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Zyklische Konsumgüter ","Aktien","9.285.558,62","0,85","9.285.558,62","145.223,00","63,94","Spanien","Bolsa De Madrid","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","8.928.721,28","0,82","8.928.721,28","228.707,00","39,04","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","8.832.295,50","0,81","8.832.295,50","123.270,00","71,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","8.784.338,40","0,80","8.784.338,40","62.168,00","141,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","8.224.048,14","0,75","8.224.048,14","416.724,00","19,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","8.139.199,34","0,74","8.139.199,34","419.871,00","19,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","EQUITY","Zyklische Konsumgüter ","Aktien","8.072.429,60","0,74","8.072.429,60","36.248,00","222,70","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","7.806.280,50","0,71","7.806.280,50","36.495,00","213,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","EQUITY","Industrie","Aktien","7.593.426,76","0,69","7.593.426,76","464.714,00","16,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","7.541.765,70","0,69","7.541.765,70","76.411,00","98,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","7.394.534,75","0,68","7.394.534,75","165.241,00","44,75","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","7.249.102,80","0,66","7.249.102,80","67.812,00","106,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
