﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","75.953.920,00","6,91","75.953.920,00","89.600,00","847,70","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","51.245.547,65","4,66","51.245.547,65","237.193,00","216,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Zyklische Konsumgüter ","Aktien","49.031.160,00","4,46","49.031.160,00","62.925,00","779,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","IT","Aktien","45.216.481,92","4,11","45.216.481,92","263.776,00","171,42","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","30.282.823,72","2,75","30.282.823,72","170.473,00","177,64","Deutschland","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","25.979.607,00","2,36","25.979.607,00","59.518,00","436,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","25.947.206,80","2,36","25.947.206,80","97.436,00","266,30","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","24.078.978,56","2,19","24.078.978,56","262.184,00","91,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","EQUITY","Financials","Aktien","20.880.311,66","1,90","20.880.311,66","610.714,00","34,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aktien","20.614.291,60","1,87","20.614.291,60","186.386,00","110,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","19.804.368,60","1,80","19.804.368,60","47.802,00","414,30","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Zyklische Konsumgüter ","Aktien","18.441.450,00","1,68","18.441.450,00","8.025,00","2.298,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","18.264.702,02","1,66","18.264.702,02","1.567.113,00","11,65","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","16.159.790,79","1,47","16.159.790,79","1.027.323,00","15,73","Spanien","Bolsa De Madrid","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","15.667.782,65","1,42","15.667.782,65","2.075.203,00","7,55","Italien","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","15.645.168,00","1,42","15.645.168,00","77.605,00","201,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Zyklische Konsumgüter ","Aktien","14.734.178,20","1,34","14.734.178,20","335.860,00","43,87","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","13.227.141,48","1,20","13.227.141,48","377.164,00","35,07","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","12.865.192,20","1,17","12.865.192,20","153.706,00","83,70","Irland","Irish Stock Exchange - All Market","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","12.311.428,14","1,12","12.311.428,14","125.961,00","97,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","EQUITY","Zyklische Konsumgüter ","Aktien","11.839.752,68","1,08","11.839.752,68","375.448,00","31,54","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","11.774.892,36","1,07","11.774.892,36","347.547,00","33,88","Spanien","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","11.518.002,16","1,05","11.518.002,16","306.983,00","37,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","11.515.752,00","1,05","11.515.752,00","154.160,00","74,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","11.305.196,75","1,03","11.305.196,75","518.825,00","21,79","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","11.300.513,20","1,03","11.300.513,20","123.638,00","91,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","10.509.014,88","0,96","10.509.014,88","186.264,00","56,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","10.398.581,82","0,95","10.398.581,82","2.903.010,00","3,58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","10.274.501,60","0,93","10.274.501,60","313.247,00","32,80","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","9.371.671,30","0,85","9.371.671,30","240.917,00","38,90","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","9.309.119,20","0,85","9.309.119,20","65.488,00","142,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Zyklische Konsumgüter ","Aktien","8.959.076,04","0,81","8.959.076,04","150.674,00","59,46","Spanien","Bolsa De Madrid","EUR"
