﻿iShares J.P. Morgan $ EM Investment Grade Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","7,36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","6,44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","5,92","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","5,67","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","4,79","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","4,77","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","4,50","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","4,05","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3,53","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","2,35","Kanada","-"
"UKTI","UK I/L GILT","Anleihen","2,27","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,05","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,03","-","-"
"UKTI","UK I/L GILT","Anleihen","1,71","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,65","Vereinigtes Königreich","-"
"-","Netherlands Kingdom Of The (Government)","-","1,59","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,58","Spanien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,57","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,47","-","-"
"TNOTE","TREASURY NOTE","Anleihen","1,36","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","1,33","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","1,32","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1,20","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1,17","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1,05","Indien","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1,03","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,02","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,02","Spanien","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,99","-","-"
"-","UK CONV GILT","-","0,94","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,87","Spanien","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0,81","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,81","Spanien","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,79","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,76","Spanien","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,72","-","-"
"UKT","UK CONV GILT","Anleihen","0,72","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,70","Belgien","-"
"TJX","TJX INC","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,67","Japan","London Stock Exchange"
"DUK","DUKE ENERGY CORP","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,64","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,57","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,53","-","-"
"SSE","SSE PLC","Aktien","0,52","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,51","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,51","-","-"
"-","CANADA GOVERNMENT OF","-","0,49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,48","-","-"
"-","SPAIN KINGDOM OF","-","0,48","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,45","China","NASDAQ"
