﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","49’953’630.58","0.72","49’953’630.58","106’719’309.00","106’719’309.00","45.60","Argentina","-","6.21","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","48’555’294.44","0.70","48’555’294.44","83’643’875.00","83’643’875.00","57.80","Argentina","-","2.59","09/Jul/2030","0.75","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","45’695’125.76","0.66","45’695’125.76","47’410’000.00","47’410’000.00","95.91","Kuwait","-","2.68","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","43’577’454.28","0.63","43’577’454.28","78’429’614.00","78’429’614.00","54.60","Ecuador","-","5.86","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","39’633’543.83","0.57","39’633’543.83","41’458’766.00","41’458’766.00","93.60","Uruguay","-","13.37","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","35’254’795.58","0.51","35’254’795.58","36’650’000.00","36’650’000.00","95.41","Poland","-","14.11","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","34’664’620.30","0.50","34’664’620.30","36’510’000.00","36’510’000.00","94.72","Qatar","-","13.37","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","33’186’066.52","0.48","33’186’066.52","36’349’000.00","36’349’000.00","90.56","Qatar","-","13.69","14/Mar/2049","4.82","USD","14/Mar/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","31’535’293.79","0.45","31’535’293.79","36’840’000.00","36’840’000.00","84.78","Peru","-","5.90","23/Jan/2031","2.78","USD","23/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","31’008’123.32","0.45","31’008’123.32","31’625’000.00","31’625’000.00","97.32","Poland","-","7.85","18/Sept/2034","5.13","USD","18/Mar/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","30’548’406.21","0.44","30’548’406.21","59’761’894.00","59’761’894.00","49.70","Argentina","-","5.25","09/Jan/2038","4.25","USD","04/Sept/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","29’537’394.00","0.42","29’537’394.00","28’824’000.00","28’824’000.00","100.38","Oman","-","11.56","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","28’619’438.23","0.41","28’619’438.23","22’906’000.00","22’906’000.00","120.86","Peru","-","6.58","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","27’808’491.35","0.40","27’808’491.35","31’115’000.00","31’115’000.00","88.75","Dominican Republic","-","6.68","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","27’434’148.22","0.39","27’434’148.22","32’149’000.00","32’149’000.00","83.72","Dominican Republic","-","13.21","30/Jan/2060","5.88","USD","30/Jan/2020"
