﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"41’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","9’729’668.13","0.61","9’729’668.13","92’743.00","104.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","8’876’252.77","0.56","8’876’252.77","24’913.00","356.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","7’461’424.35","0.47","7’461’424.35","112’185.00","66.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","6’674’772.72","0.42","6’674’772.72","21’084.00","316.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","6’340’065.00","0.40","6’340’065.00","198’375.00","31.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","6’180’130.27","0.39","6’180’130.27","238’339.00","25.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","6’069’639.51","0.38","6’069’639.51","24’233.00","250.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","6’048’906.00","0.38","6’048’906.00","118’606.00","51.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","6’022’008.00","0.38","6’022’008.00","83’639.00","72.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","5’983’728.66","0.38","5’983’728.66","19’446.00","307.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","5’924’530.35","0.37","5’924’530.35","95’265.00","62.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","5’740’841.86","0.36","5’740’841.86","5’083.00","1’129.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","5’651’629.50","0.36","5’651’629.50","49’038.00","115.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","5’522’030.49","0.35","5’522’030.49","29’487.00","187.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","5’488’551.72","0.35","5’488’551.72","200’166.00","27.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","5’464’857.66","0.35","5’464’857.66","72’642.00","75.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","5’437’695.12","0.34","5’437’695.12","13’299.00","408.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","5’395’029.12","0.34","5’395’029.12","47’592.00","113.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","5’346’457.08","0.34","5’346’457.08","103’956.00","51.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","5’331’082.80","0.34","5’331’082.80","72’829.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","5’289’126.70","0.33","5’289’126.70","43’514.00","121.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","5’230’835.28","0.33","5’230’835.28","208’566.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","5’081’414.44","0.32","5’081’414.44","25’964.00","195.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","5’048’471.30","0.32","5’048’471.30","187’955.00","26.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","5’000’518.25","0.32","5’000’518.25","23’725.00","210.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","4’973’015.46","0.31","4’973’015.46","30’709.00","161.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","4’956’767.89","0.31","4’956’767.89","51’757.00","95.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
