﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","264,302,650.60","8.46","264,302,650.60","10,092,370.00","26.19","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","137,965,253.96","4.42","137,965,253.96","2,711,191.00","50.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","130,666,750.51","4.18","130,666,750.51","30,352,323.00","4.30","Ireland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","113,775,782.02","3.64","113,775,782.02","1,956,958.00","58.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","76,471,492.44","2.45","76,471,492.44","1,971,677.00","38.78","Germany","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","68,013,867.65","2.18","68,013,867.65","6,657,636.00","10.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","42,554,373.58","1.36","42,554,373.58","1,246,481.00","34.14","India","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","35,126,379.44","1.12","35,126,379.44","244,988.00","143.38","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","33,483,925.94","1.07","33,483,925.94","2,079,829.00","16.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","Information Technology","Equity","32,025,616.89","1.02","32,025,616.89","223,192.00","143.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","29,729,237.52","0.95","29,729,237.52","39,310,870.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","28,761,006.03","0.92","28,761,006.03","2,123,319.00","13.55","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","27,359,327.42","0.88","27,359,327.42","5,123,054.00","5.34","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","23,621,370.37","0.76","23,621,370.37","1,357,150.00","17.41","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","23,268,356.61","0.74","23,268,356.61","627,923.00","37.06","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","20,192,681.77","0.65","20,192,681.77","1,154,675.00","17.49","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","17,372,048.47","0.56","17,372,048.47","371,855.00","46.72","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","17,085,204.62","0.55","17,085,204.62","798,957.00","21.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","16,801,102.46","0.54","16,801,102.46","75,108.00","223.69","South Africa","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","16,229,948.41","0.52","16,229,948.41","956,335.00","16.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","16,222,345.30","0.52","16,222,345.30","26,870,369.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","16,220,384.52","0.52","16,220,384.52","337,206.00","48.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3988","BANK OF CHINA LTD H","Financials","Equity","16,160,829.41","0.52","16,160,829.41","32,578,687.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","16,072,375.36","0.51","16,072,375.36","791,600.00","20.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","15,955,994.90","0.51","15,955,994.90","6,280,600.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","15,134,921.91","0.48","15,134,921.91","2,745,950.00","5.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","14,951,956.10","0.48","14,951,956.10","928,189.00","16.11","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","13,678,067.94","0.44","13,678,067.94","22,689,920.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"9888","BAIDU CLASS A INC","Communication","Equity","12,747,224.74","0.41","12,747,224.74","917,418.00","13.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","12,549,849.73","0.40","12,549,849.73","919,800.00","13.64","India","National Stock Exchange Of India","INR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","12,328,040.35","0.39","12,328,040.35","223,254.00","55.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","12,182,361.20","0.39","12,182,361.20","428,500.00","28.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","11,505,471.20","0.37","11,505,471.20","1,212,082.00","9.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","11,384,789.13","0.36","11,384,789.13","274,705.00","41.44","India","National Stock Exchange Of India","INR"
