﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"14,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","75,918,955.20","9.18","75,918,955.20","486,816.00","155.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","65,728,193.91","7.95","65,728,193.91","91,803.00","715.97","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","41,978,998.52","5.08","41,978,998.52","416,890.00","100.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","39,574,555.00","4.79","39,574,555.00","236,266.00","167.50","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","38,047,169.60","4.60","38,047,169.60","635,815.00","59.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","37,547,750.36","4.54","37,547,750.36","646,706.00","58.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","31,423,360.50","3.80","31,423,360.50","351,099.00","89.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","26,498,832.86","3.20","26,498,832.86","568,831.00","46.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","22,950,511.95","2.78","22,950,511.95","52,005.00","441.31","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","20,097,969.86","2.43","20,097,969.86","304,607.00","65.98","United States","NASDAQ","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","17,191,349.72","2.08","17,191,349.72","503,155.00","34.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"TGT","TARGET CORP","Consumer Staples","Equity","17,061,223.80","2.06","17,061,223.80","104,465.00","163.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","16,262,917.50","1.97","16,262,917.50","399,090.00","40.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","16,058,038.01","1.94","16,058,038.01","186,353.00","86.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","14,276,145.08","1.73","14,276,145.08","506,118.00","28.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","11,621,573.34","1.41","11,621,573.34","202,957.00","57.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","9,535,311.36","1.15","9,535,311.36","76,112.00","125.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","9,383,192.00","1.13","9,383,192.00","36,400.00","257.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","9,130,604.88","1.10","9,130,604.88","166,952.00","54.69","United States","NASDAQ","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","8,960,729.42","1.08","8,960,729.42","164,986.00","54.31","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BN","DANONE SA","Consumer Staples","Equity","8,728,078.74","1.06","8,728,078.74","142,479.00","61.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","8,710,520.32","1.05","8,710,520.32","128,398.00","67.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","8,580,500.05","1.04","8,580,500.05","166,573.00","51.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","8,534,135.69","1.03","8,534,135.69","112,543.00","75.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","8,277,627.20","1.00","8,277,627.20","149,740.00","55.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","7,454,982.99","0.90","7,454,982.99","390,109.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7,250,661.81","0.88","7,250,661.81","120,303.00","60.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","7,216,484.86","0.87","7,216,484.86","52,702.00","136.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
