﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","GERMANY FEDERAL REPUBLIC OF","-","7.31","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.77","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.15","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.51","United Kingdom","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","3.44","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.43","Netherlands","-"
"UKTI","UK I/L GILT","Fixed Income","3.22","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.22","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.22","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.21","United Kingdom","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","3.16","-","-"
"MSFT","MICROSOFT CORP","Equity","2.75","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.43","-","-"
"-","US TREASURY N/B 01/26 3.875","-","2.39","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.34","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","1.94","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.76","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.75","United Kingdom","Deutsche Boerse Xetra"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.72","-","-"
"NVDA","NVIDIA CORP","Equity","1.62","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.50","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.46","Belgium","-"
"BKNG","BOOKING HOLDINGS INC","Equity","1.46","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","1.44","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.38","France","-"
"-","Germany Federal Republic Of (Government)","-","1.38","-","-"
"AAPL","APPLE INC","Equity","1.23","United States","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","1.13","United States","NASDAQ"
"-","UK I/L GILT","-","1.13","-","-"
"KR","KROGER","Equity","1.08","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.03","United Kingdom","-"
"LNG","CHENIERE ENERGY INC","Equity","0.97","United States","Nyse Mkt Llc"
"COST*","COSTCO WHOLESALE CORP","Equity","0.91","United States","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 11/28 4.375","-","0.77","-","-"
"-","FRANCE REPUBLIC OF","-","0.75","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.74","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.73","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.70","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.64","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.63","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.62","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.62","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.61","United States","NASDAQ"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.60","Germany","-"
"-","NETHERLANDS KINGDOM OF","-","0.59","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.57","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.57","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.57","India","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.56","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.56","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.56","United States","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.56","-","-"
"-","ONTARIO (PROVINCE OF)","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.53","Japan","London Stock Exchange"
"DG","VINCI SA","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"FB","FACEBOOK CLASS A INC","Equity","0.50","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.46","China","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.36","Austria","-"
"-","SPAIN KINGDOM OF","-","0.36","-","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.36","-","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.35","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.35","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.35","Canada","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.32","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.32","-","-"
"-","KFW","-","0.27","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.24","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.23","Belgium","-"
"DHER","DELIVERY HERO","Equity","0.22","Germany","Xetra"
"-","TREASURY NOTE","-","0.22","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.18","Netherlands","-"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0.17","-","-"
"FORTUM","FORTUM","Equity","0.16","Finland","Nasdaq Omx Helsinki Ltd."
"-","Germany Federal Republic Of (Government)","-","0.15","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.13","India","New York Stock Exchange Inc."
