﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","49.967.734,23","0,73","49.967.734,23","106.819.309,00","106.819.309,00","45,65","Argentinië","-","6,23","09/jul/2035","3,63","USD","04/sep/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","48.473.750,48","0,71","48.473.750,48","83.743.875,00","83.743.875,00","57,65","Argentinië","-","2,61","09/jul/2030","0,75","USD","04/sep/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","45.516.889,51","0,67","45.516.889,51","47.510.000,00","47.510.000,00","95,41","Koeweit","-","2,69","20/mrt/2027","3,50","USD","20/mrt/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","43.124.324,84","0,63","43.124.324,84","78.429.614,00","78.429.614,00","54,10","Ecuador","-","5,87","31/jul/2035","3,50","USD","31/aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","38.819.584,22","0,57","38.819.584,22","41.458.766,00","41.458.766,00","91,75","Uruguay","-","13,28","18/jun/2050","5,10","USD","18/jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","34.761.779,81","0,51","34.761.779,81","36.700.000,00","36.700.000,00","94,06","Polen","-","14,06","18/mrt/2054","5,50","USD","18/mrt/2024"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","33.548.497,41","0,49","33.548.497,41","36.310.000,00","36.310.000,00","92,28","Qatar","-","13,26","23/apr/2048","5,10","USD","23/apr/2018"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","32.329.304,44","0,47","32.329.304,44","36.349.000,00","36.349.000,00","88,31","Qatar","-","13,58","14/mrt/2049","4,82","USD","14/mrt/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","30.929.677,41","0,45","30.929.677,41","59.511.894,00","59.511.894,00","50,65","Argentinië","-","5,31","09/jan/2038","4,25","USD","04/sep/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","30.655.708,88","0,45","30.655.708,88","31.675.000,00","31.675.000,00","96,17","Polen","-","7,85","18/sep/2034","5,13","USD","18/mrt/2024"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","30.641.922,32","0,45","30.641.922,32","36.340.000,00","36.340.000,00","83,56","Peru","-","5,91","23/jan/2031","2,78","USD","23/apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","28.634.568,00","0,42","28.634.568,00","28.524.000,00","28.524.000,00","98,44","Oman","-","11,47","17/jan/2048","6,75","USD","17/jan/2018"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","28.009.585,49","0,41","28.009.585,49","22.706.000,00","22.706.000,00","119,47","Peru","-","6,58","21/nov/2033","8,75","USD","21/nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.899.769,27","0,39","26.899.769,27","30.615.000,00","30.615.000,00","87,35","Dominicaanse Republiek","-","6,69","23/sep/2032","4,88","USD","23/sep/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.745.730,55","0,39","26.745.730,55","32.249.000,00","32.249.000,00","81,45","Dominicaanse Republiek","-","13,02","30/jan/2060","5,88","USD","30/jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","26.199.975,60","0,38","26.199.975,60","36.814.954,00","36.814.954,00","69,65","Ecuador","-","3,12","31/jul/2030","6,00","USD","31/aug/2020"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","25.771.089,61","0,38","25.771.089,61","31.016.000,00","31.016.000,00","82,91","Qatar","-","14,23","16/apr/2050","4,40","USD","16/apr/2020"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","25.678.820,38","0,38","25.678.820,38","26.932.000,00","26.932.000,00","92,80","Peru","-","12,90","18/nov/2050","5,63","USD","18/nov/2010"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","25.250.062,15","0,37","25.250.062,15","24.865.000,00","24.865.000,00","100,13","Kazachstan","-","1,15","21/jul/2025","5,13","USD","21/jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","25.145.163,98","0,37","25.145.163,98","26.275.000,00","26.275.000,00","95,33","Polen","-","7,37","04/okt/2033","4,88","USD","04/apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","25.088.188,75","0,37","25.088.188,75","25.096.000,00","25.096.000,00","98,34","Oman","-","3,27","17/jan/2028","5,63","USD","17/jan/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","24.995.410,42","0,37","24.995.410,42","26.300.000,00","26.300.000,00","93,34","Hongarije","-","8,43","26/mrt/2036","5,50","USD","10/jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","24.898.850,28","0,36","24.898.850,28","25.060.000,00","25.060.000,00","97,56","Oman","-","1,96","15/jun/2026","4,75","USD","15/jun/2016"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","24.898.845,42","0,36","24.898.845,42","26.225.000,00","26.225.000,00","94,53","Polen","-","13,93","04/apr/2053","5,50","USD","04/apr/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","24.393.116,37","0,36","24.393.116,37","54.523.295,00","54.523.295,00","43,65","Argentinië","-","6,34","09/jul/2041","3,50","USD","04/sep/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","24.280.936,30","0,36","24.280.936,30","27.312.005,00","27.312.005,00","88,75","Uruguay","-","14,66","20/apr/2055","4,97","USD","20/apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","23.879.226,11","0,35","23.879.226,11","23.320.000,00","23.320.000,00","102,35","Uruguay","-","7,28","28/okt/2034","5,75","USD","28/okt/2022"
