﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","4,76","Regno unito","-"
"-","JAPAN ZCP 10/05/24","-","4,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,37","Francia","-"
"9984","SOFTBANK GROUP CORP","Azionario","2,32","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,19","Stati Uniti","Deutsche Boerse Xetra"
"NVDA","NVIDIA CORP","Azionario","2,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,87","Francia","-"
"AAPL","APPLE INC","Azionario","1,75","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","1,73","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,64","Austria","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,20","Stati Uniti","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,18","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,14","Germania","-"
"-","WI TREASURY SEC. 04/27 2.875","-","1,09","-","-"
"MSFT","MICROSOFT CORP","Azionario","1,01","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,99","Stati Uniti","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,95","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,94","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,93","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","0,92","Stati Uniti","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Azionario","0,90","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,87","Stati Uniti","NASDAQ"
"9107","KAWASAKI KISEN LTD","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,83","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,81","Giappone","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"TER","TERADYNE INC","Azionario","0,78","Stati Uniti","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,76","Irlanda","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,74","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,73","Stati Uniti","Bolsa Mexicana De Valores"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
