﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","3.992.415,84","0,86","3.992.415,84","233.748,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","3.969.149,90","0,86","3.969.149,90","58.430,00","67,93","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","3.298.975,59","0,71","3.298.975,59","30.691,00","107,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","3.277.407,84","0,71","3.277.407,84","51.564,00","63,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3.158.808,84","0,68","3.158.808,84","88.631,00","35,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","3.154.343,54","0,68","3.154.343,54","453.800,00","6,95","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3.150.889,50","0,68","3.150.889,50","23.650,00","133,23","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","3.066.201,57","0,66","3.066.201,57","19.361,00","158,37","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","3.044.762,75","0,66","3.044.762,75","108.371,00","28,10","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","3.033.722,53","0,66","3.033.722,53","23.788,00","127,53","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","3.004.946,46","0,65","3.004.946,46","31.014,00","96,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Aktien","2.977.477,75","0,64","2.977.477,75","53.891,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2.976.172,28","0,64","2.976.172,28","43.793,00","67,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2.931.247,50","0,63","2.931.247,50","40.431,00","72,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","2.917.245,76","0,63","2.917.245,76","42.328,00","68,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","2.912.860,98","0,63","2.912.860,98","7.074,00","411,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2.905.341,60","0,63","2.905.341,60","8.395,00","346,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","2.882.552,67","0,62","2.882.552,67","837,00","3.443,91","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","2.867.250,30","0,62","2.867.250,30","35.565,00","80,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","2.850.210,00","0,62","2.850.210,00","11.000,00","259,11","Vereinigte Staaten","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2.845.308,98","0,62","2.845.308,98","312.086,00","9,12","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","2.844.560,30","0,62","2.844.560,30","26.498,00","107,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2.843.181,00","0,62","2.843.181,00","22.275,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","2.842.656,00","0,61","2.842.656,00","29.611,00","96,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","2.835.470,82","0,61","2.835.470,82","23.253,00","121,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","2.828.302,98","0,61","2.828.302,98","62.966,00","44,92","Niederlande","Euronext Amsterdam","EUR"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","2.815.686,77","0,61","2.815.686,77","35.333,00","79,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","2.792.216,18","0,60","2.792.216,18","23.699,00","117,82","Vereinigte Staaten","NASDAQ","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2.765.869,22","0,60","2.765.869,22","123.486,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"SCR","SCOR","Financials","Aktien","2.755.934,68","0,60","2.755.934,68","88.491,00","31,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","2.752.299,25","0,60","2.752.299,25","9.899,00","278,04","Deutschland","Xetra","EUR"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","2.747.827,95","0,59","2.747.827,95","15.253,00","180,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","2.742.330,24","0,59","2.742.330,24","24.876,00","110,24","Vereinigte Staaten","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Aktien","2.725.885,25","0,59","2.725.885,25","460.929,00","5,91","Niederlande","Euronext Amsterdam","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2.716.112,52","0,59","2.716.112,52","10.476,00","259,27","Vereinigte Staaten","NASDAQ","USD"
"CS","AXA SA","Financials","Aktien","2.710.834,07","0,59","2.710.834,07","76.169,00","35,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFL","AFLAC INC","Financials","Aktien","2.706.848,76","0,59","2.706.848,76","33.726,00","80,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2.696.470,11","0,58","2.696.470,11","112.822,00","23,90","Italien","Borsa Italiana","EUR"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2.695.296,63","0,58","2.695.296,63","8.021,00","336,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
