﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,67","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,15","Vereinigte Staaten","-"
"-","United States Treasury (2.573% 31-Jul-20","-","3,15","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,90","Vereinigte Staaten","-"
"7203","TOYOTA MOTOR CORP","Aktien","2,77","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","2,68","-","-"
"AMZ","AMAZON COM INC","Aktien","2,50","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","2,45","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2,28","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10OCT24","-","2,23","-","-"
"AAPL","APPLE INC","Aktien","2,07","Vereinigte Staaten","NASDAQ"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","1,69","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","1,66","Vereinigte Staaten","London Stock Exchange"
"ABBN","ABB LTD","Aktien","1,61","Schweiz","SIX Swiss Exchange"
"SAN","SANOFI SA","Aktien","1,44","Frankreich","Nyse Euronext - Euronext Paris"
"LAR","LAM RESEARCH CORP","Aktien","1,44","Vereinigte Staaten","Deutsche Börse AG"
"SAP","SAP","Aktien","1,44","Deutschland","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1,44","Vereinigte Staaten","Boerse Muenchen"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,42","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","1,22","Irland","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,21","Japan","-"
"HOLN","HOLCIM LTD AG","Aktien","1,07","Schweiz","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aktien","1,04","Schweiz","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1,01","Israel","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0,99","Schweiz","SIX Swiss Exchange"
"ALC","ALCON AG","Aktien","0,96","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,75","Vereinigte Staaten","-"
"WES","WESFARMERS LTD","Aktien","0,74","Australien","Asx - All Markets"
"ORCL","ORACLE CORP","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0,72","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,71","-","-"
"HD","HOME DEPOT INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aktien","0,69","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","0,69","Frankreich","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,63","-","-"
"DGE","DIAGEO PLC","Aktien","0,61","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,59","Vereinigtes Königreich","London Stock Exchange"
"VIV","VIVENDI","Aktien","0,55","Frankreich","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,54","Vereinigtes Königreich","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
