﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"7203","TOYOTA MOTOR CORP","Consumi Discrezionali","Azionario","49.361.121,17","6,40","49.361.121,17","2.223.100,00","22,20","Giappone","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Azionario","22.663.592,92","2,94","22.663.592,92","98.900,00","229,16","Giappone","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finanziari","Azionario","21.378.287,24","2,77","21.378.287,24","2.327.489,00","9,19","Giappone","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","20.798.968,63","2,70","20.798.968,63","264.255,00","78,71","Giappone","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","16.893.854,05","2,19","16.893.854,05","2.776.365.150,00","0,61","Giappone","-","JPY"
"6501","HITACHI LTD","Industriali","Azionario","16.611.210,37","2,15","16.611.210,37","194.300,00","85,49","Giappone","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Azionario","16.226.432,86","2,10","16.226.432,86","40.900,00","396,73","Giappone","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industriali","Azionario","15.366.848,37","1,99","15.366.848,37","723.200,00","21,25","Giappone","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materiali","Azionario","14.528.848,17","1,88","14.528.848,17","377.800,00","38,46","Giappone","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","13.984.153,67","1,81","13.984.153,67","266.363,00","52,50","Giappone","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industriali","Azionario","11.932.575,71","1,55","11.932.575,71","302.300,00","39,47","Giappone","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industriali","Azionario","11.869.456,62","1,54","11.869.456,62","271.300,00","43,75","Giappone","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Salute","Azionario","10.750.871,57","1,39","10.750.871,57","387.800,00","27,72","Giappone","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumi Discrezionali","Azionario","10.681.076,75","1,38","10.681.076,75","968.200,00","11,03","Giappone","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","10.669.572,68","1,38","10.669.572,68","377.900,00","28,23","Giappone","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Comunicazione","Azionario","10.636.889,56","1,38","10.636.889,56","215.600,00","49,34","Giappone","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industriali","Azionario","10.105.465,79","1,31","10.105.465,79","249.100,00","40,57","Giappone","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Comunicazione","Azionario","9.971.461,48","1,29","9.971.461,48","217.800,00","45,78","Giappone","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","9.154.699,28","1,19","9.154.699,28","505.629,00","18,11","Giappone","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumi Discrezionali","Azionario","9.102.021,91","1,18","9.102.021,91","36.600,00","248,69","Giappone","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Salute","Azionario","8.317.642,30","1,08","8.317.642,30","331.700,00","25,08","Giappone","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Comunicazione","Azionario","8.183.648,94","1,06","8.183.648,94","313.500,00","26,10","Giappone","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Salute","Azionario","7.822.206,96","1,01","7.822.206,96","73.500,00","106,42","Giappone","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumi Discrezionali","Azionario","7.013.027,19","0,91","7.013.027,19","396.400,00","17,69","Giappone","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Comunicazione","Azionario","6.802.666,74","0,88","6.802.666,74","603.000,00","11,28","Giappone","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","6.731.561,85","0,87","6.731.561,85","55.300,00","121,73","Giappone","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Comunicazione","Azionario","6.568.209,42","0,85","6.568.209,42","6.261.200,00","1,05","Giappone","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","6.557.278,06","0,85","6.557.278,06","228.700,00","28,67","Giappone","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Generi di largo consumo","Azionario","6.278.093,33","0,81","6.278.093,33","251.647,00","24,95","Giappone","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industriali","Azionario","6.214.856,50","0,81","6.214.856,50","404.900,00","15,35","Giappone","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Azionario","6.208.473,15","0,80","6.208.473,15","361.300,00","17,18","Giappone","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Azionario","6.156.926,90","0,80","6.156.926,90","19.200,00","320,67","Giappone","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industriali","Azionario","6.100.002,83","0,79","6.100.002,83","12.100,00","504,13","Giappone","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Generi di largo consumo","Azionario","5.695.160,43","0,74","5.695.160,43","473.900,00","12,02","Giappone","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Azionario","5.643.884,95","0,73","5.643.884,95","209.800,00","26,90","Giappone","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Liquidità e/o derivati","Forwards","5.597.498,34","0,73","5.597.498,34","-123.647.965.407,00","1,00","Unione Europea","-","EUR"
"6857","ADVANTEST CORP","IT","Azionario","5.591.836,09","0,73","5.591.836,09","160.800,00","34,78","Giappone","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Azionario","5.575.850,50","0,72","5.575.850,50","368.010,00","15,15","Giappone","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","5.526.302,82","0,72","5.526.302,82","560.100,00","9,87","Giappone","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industriali","Azionario","5.494.841,85","0,71","5.494.841,85","672.900,00","8,17","Giappone","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industriali","Azionario","5.480.330,63","0,71","5.480.330,63","199.700,00","27,44","Giappone","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industriali","Azionario","5.255.917,75","0,68","5.255.917,75","193.800,00","27,12","Giappone","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industriali","Azionario","4.999.952,93","0,65","4.999.952,93","217.900,00","22,95","Giappone","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","4.933.184,74","0,64","4.933.184,74","119.700,00","41,21","Giappone","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industriali","Azionario","4.877.950,75","0,63","4.877.950,75","300.300,00","16,24","Giappone","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","4.869.609,29","0,63","4.869.609,29","307.800,00","15,82","Giappone","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Azionario","4.851.175,75","0,63","4.851.175,75","234.900,00","20,65","Giappone","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Finanziari","Azionario","4.751.100,13","0,62","4.751.100,13","246.000,00","19,31","Giappone","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Salute","Azionario","4.531.788,81","0,59","4.531.788,81","282.000,00","16,07","Giappone","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Salute","Azionario","4.389.746,98","0,57","4.389.746,98","140.600,00","31,22","Giappone","Tokyo Stock Exchange","JPY"
