﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","9.99","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","9.99","Vereinigte Staaten","NYSE Arca"
"ACN","ACCENTURE PLC CLASS A","Aktien","3.57","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","3.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","2.82","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","2.64","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","2.57","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2.52","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","2.48","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","2.48","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","2.48","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","2.45","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","2.44","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","2.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","2.33","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","2.26","Indien","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.25","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","2.22","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","2.16","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","2.07","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","1.81","Australien","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.73","Indien","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","1.72","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","1.72","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.30","Irland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
